"Date","Time","Unix Time","Excel Time","temperature""26 Jul 2011","0:00","1311634800","40749.9583333","23.4375",
"14 Aug 2011","3:00","1313287200","40769.0833333","22.4375",
"14 Aug 2011","4:00","1313290800","40769.125","22.3125",
"14 Aug 2011","5:00","1313294400","40769.1666667","22.25",
"14 Aug 2011","6:00","1313298000","40769.2083333","22.125",
"14 Aug 2011","7:00","1313301600","40769.25","22",
"14 Aug 2011","8:00","1313305200","40769.2916667","22",
"14 Aug 2011","9:00","1313308800","40769.3333333","22.125",
"14 Aug 2011","10:00","1313312400","40769.375","22",
"14 Aug 2011","11:00","1313316000","40769.4166667","22",
"14 Aug 2011","12:00","1313319600","40769.4583333","22.1875",
"14 Aug 2011","13:00","1313323200","40769.5","22.375",
"14 Aug 2011","14:00","1313326800","40769.5416667","22.5",
"14 Aug 2011","15:00","1313330400","40769.5833333","22.625",
"14 Aug 2011","16:00","1313334000","40769.625","22.625",
"14 Aug 2011","17:00","1313337600","40769.6666667","22.5",
"14 Aug 2011","18:00","1313341200","40769.7083333","22.4375",
"14 Aug 2011","19:00","1313344800","40769.75","22.5625",
"14 Aug 2011","20:00","1313348400","40769.7916667","22.5",
"14 Aug 2011","21:00","1313352000","40769.8333333","22.375",
"14 Aug 2011","22:00","1313355600","40769.875","22.1875",
"14 Aug 2011","23:00","1313359200","40769.9166667","22",
"15 Aug 2011","0:00","1313362800","40769.9583333","21.9375",
"15 Aug 2011","1:00","1313366400","40770","21.875",
"15 Aug 2011","2:00","1313370000","40770.0416667","21.75",
"15 Aug 2011","3:00","1313373600","40770.0833333","21.75",
"15 Aug 2011","4:00","1313377200","40770.125","21.875",
"15 Aug 2011","5:00","1313380800","40770.1666667","21.9375",
"15 Aug 2011","6:00","1313384400","40770.2083333","21.8125",
"15 Aug 2011","7:00","1313388000","40770.25","21.75",
"15 Aug 2011","8:00","1313391600","40770.2916667","21.875",
"15 Aug 2011","9:00","1313395200","40770.3333333","22.1875",
"15 Aug 2011","10:00","1313398800","40770.375","22.5",
"15 Aug 2011","11:00","1313402400","40770.4166667","22.25",
"15 Aug 2011","12:00","1313406000","40770.4583333","22.125",
"15 Aug 2011","13:00","1313409600","40770.5","22.3125",
"15 Aug 2011","14:00","1313413200","40770.5416667","22.25",
"15 Aug 2011","15:00","1313416800","40770.5833333","22.375",
"15 Aug 2011","16:00","1313420400","40770.625","22.5",
"15 Aug 2011","17:00","1313424000","40770.6666667","22.25",
"15 Aug 2011","18:00","1313427600","40770.7083333","21.9375",
"15 Aug 2011","19:00","1313431200","40770.75","22",
"15 Aug 2011","20:00","1313434800","40770.7916667","21.9375",
"15 Aug 2011","21:00","1313438400","40770.8333333","22",
"15 Aug 2011","22:00","1313442000","40770.875","21.9375",
"15 Aug 2011","23:00","1313445600","40770.9166667","21.75",
"16 Aug 2011","0:00","1313449200","40770.9583333","21.75",
"16 Aug 2011","1:00","1313452800","40771","21.75",
"16 Aug 2011","2:00","1313456400","40771.0416667","21.6875",
"16 Aug 2011","3:00","1313460000","40771.0833333","21.625",
"16 Aug 2011","4:00","1313463600","40771.125","21.5",
"16 Aug 2011","5:00","1313467200","40771.1666667","21.4375",
"16 Aug 2011","6:00","1313470800","40771.2083333","21.375",
"16 Aug 2011","7:00","1313474400","40771.25","21.25",
"16 Aug 2011","8:00","1313478000","40771.2916667","21.25",
"16 Aug 2011","9:00","1313481600","40771.3333333","21.375",
"16 Aug 2011","10:00","1313485200","40771.375","21.4375",
"16 Aug 2011","11:00","1313488800","40771.4166667","21.5",
"16 Aug 2011","12:00","1313492400","40771.4583333","21.5",
"16 Aug 2011","13:00","1313496000","40771.5","21.5",
"16 Aug 2011","14:00","1313499600","40771.5416667","21.75",
"16 Aug 2011","15:00","1313503200","40771.5833333","",
"16 Aug 2011","16:00","1313506800","40771.625","",
"16 Aug 2011","17:00","1313510400","40771.6666667","22.3125",
"16 Aug 2011","18:00","1313514000","40771.7083333","22.5",
"16 Aug 2011","19:00","1313517600","40771.75","22.5",
"16 Aug 2011","20:00","1313521200","40771.7916667","22.5",
"16 Aug 2011","21:00","1313524800","40771.8333333","22.5",
"16 Aug 2011","22:00","1313528400","40771.875","22.625",
"16 Aug 2011","23:00","1313532000","40771.9166667","22.5",
"17 Aug 2011","0:00","1313535600","40771.9583333","22.4375",
"17 Aug 2011","1:00","1313539200","40772","22.25",
"17 Aug 2011","2:00","1313542800","40772.0416667","22.3125",
"17 Aug 2011","3:00","1313546400","40772.0833333","22.5",
"17 Aug 2011","4:00","1313550000","40772.125","22.375",
"17 Aug 2011","5:00","1313553600","40772.1666667","22.25",
"17 Aug 2011","6:00","1313557200","40772.2083333","22.25",
"17 Aug 2011","7:00","1313560800","40772.25","21.9375",
"17 Aug 2011","8:00","1313564400","40772.2916667","21.125",
"17 Aug 2011","9:00","1313568000","40772.3333333","21",
"17 Aug 2011","10:00","1313571600","40772.375","21.0625",
"17 Aug 2011","11:00","1313575200","40772.4166667","21.25",
"17 Aug 2011","12:00","1313578800","40772.4583333","21.3125",
"17 Aug 2011","13:00","1313582400","40772.5","21.5",
"17 Aug 2011","14:00","1313586000","40772.5416667","21.75",
"17 Aug 2011","15:00","1313589600","40772.5833333","21.75",
"17 Aug 2011","16:00","1313593200","40772.625","21.75",
"17 Aug 2011","17:00","1313596800","40772.6666667","21.75",
"17 Aug 2011","18:00","1313600400","40772.7083333","",
"17 Aug 2011","19:00","1313604000","40772.75","",
"17 Aug 2011","20:00","1313607600","40772.7916667","",
"17 Aug 2011","21:00","1313611200","40772.8333333","",
"17 Aug 2011","22:00","1313614800","40772.875","",
"17 Aug 2011","23:00","1313618400","40772.9166667","",
"18 Aug 2011","0:00","1313622000","40772.9583333","",
"18 Aug 2011","1:00","1313625600","40773","",
"18 Aug 2011","2:00","1313629200","40773.0416667","",
"18 Aug 2011","3:00","1313632800","40773.0833333","",
"18 Aug 2011","4:00","1313636400","40773.125","",
"18 Aug 2011","5:00","1313640000","40773.1666667","",
"18 Aug 2011","6:00","1313643600","40773.2083333","",
"18 Aug 2011","7:00","1313647200","40773.25","",
"18 Aug 2011","8:00","1313650800","40773.2916667","",
"18 Aug 2011","9:00","1313654400","40773.3333333","",
"18 Aug 2011","10:00","1313658000","40773.375","",
"18 Aug 2011","11:00","1313661600","40773.4166667","",
"18 Aug 2011","12:00","1313665200","40773.4583333","",
"18 Aug 2011","13:00","1313668800","40773.5","",
"18 Aug 2011","14:00","1313672400","40773.5416667","",
"18 Aug 2011","15:00","1313676000","40773.5833333","",
"18 Aug 2011","16:00","1313679600","40773.625","",
"18 Aug 2011","17:00","1313683200","40773.6666667","",
"18 Aug 2011","18:00","1313686800","40773.7083333","",
"18 Aug 2011","19:00","1313690400","40773.75","",
"18 Aug 2011","20:00","1313694000","40773.7916667","",
"18 Aug 2011","21:00","1313697600","40773.8333333","",
"18 Aug 2011","22:00","1313701200","40773.875","",
"18 Aug 2011","23:00","1313704800","40773.9166667","",
"19 Aug 2011","0:00","1313708400","40773.9583333","",
"19 Aug 2011","1:00","1313712000","40774","",
"19 Aug 2011","2:00","1313715600","40774.0416667","",
"19 Aug 2011","3:00","1313719200","40774.0833333","",
"19 Aug 2011","4:00","1313722800","40774.125","",
"19 Aug 2011","5:00","1313726400","40774.1666667","",
"19 Aug 2011","6:00","1313730000","40774.2083333","",
"19 Aug 2011","7:00","1313733600","40774.25","",
"19 Aug 2011","8:00","1313737200","40774.2916667","",
"19 Aug 2011","9:00","1313740800","40774.3333333","",
"19 Aug 2011","10:00","1313744400","40774.375","",
"19 Aug 2011","11:00","1313748000","40774.4166667","",
"19 Aug 2011","12:00","1313751600","40774.4583333","",
"19 Aug 2011","13:00","1313755200","40774.5","",
"19 Aug 2011","14:00","1313758800","40774.5416667","",
"19 Aug 2011","15:00","1313762400","40774.5833333","",
"19 Aug 2011","16:00","1313766000","40774.625","",
"19 Aug 2011","17:00","1313769600","40774.6666667","",
"19 Aug 2011","18:00","1313773200","40774.7083333","",
"19 Aug 2011","19:00","1313776800","40774.75","",
"19 Aug 2011","20:00","1313780400","40774.7916667","",
"19 Aug 2011","21:00","1313784000","40774.8333333","",
"19 Aug 2011","22:00","1313787600","40774.875","",
"19 Aug 2011","23:00","1313791200","40774.9166667","",
"20 Aug 2011","0:00","1313794800","40774.9583333","",
"20 Aug 2011","1:00","1313798400","40775","",
"20 Aug 2011","2:00","1313802000","40775.0416667","",
"20 Aug 2011","3:00","1313805600","40775.0833333","",
"20 Aug 2011","4:00","1313809200","40775.125","",
"20 Aug 2011","5:00","1313812800","40775.1666667","",
"20 Aug 2011","6:00","1313816400","40775.2083333","",
"20 Aug 2011","7:00","1313820000","40775.25","",
"20 Aug 2011","8:00","1313823600","40775.2916667","",
"20 Aug 2011","9:00","1313827200","40775.3333333","",
"20 Aug 2011","10:00","1313830800","40775.375","",
"20 Aug 2011","11:00","1313834400","40775.4166667","",
"20 Aug 2011","12:00","1313838000","40775.4583333","",
"20 Aug 2011","13:00","1313841600","40775.5","",
"20 Aug 2011","14:00","1313845200","40775.5416667","",
"20 Aug 2011","15:00","1313848800","40775.5833333","",
"20 Aug 2011","16:00","1313852400","40775.625","",
"20 Aug 2011","17:00","1313856000","40775.6666667","",
"20 Aug 2011","18:00","1313859600","40775.7083333","",
"20 Aug 2011","19:00","1313863200","40775.75","",
"20 Aug 2011","20:00","1313866800","40775.7916667","",
"20 Aug 2011","21:00","1313870400","40775.8333333","",
"20 Aug 2011","22:00","1313874000","40775.875","",
"20 Aug 2011","23:00","1313877600","40775.9166667","",
"21 Aug 2011","0:00","1313881200","40775.9583333","",
"21 Aug 2011","1:00","1313884800","40776","",
"21 Aug 2011","2:00","1313888400","40776.0416667","",
"21 Aug 2011","3:00","1313892000","40776.0833333","",
"21 Aug 2011","4:00","1313895600","40776.125","",
"21 Aug 2011","5:00","1313899200","40776.1666667","",
"21 Aug 2011","6:00","1313902800","40776.2083333","",
"21 Aug 2011","7:00","1313906400","40776.25","",
"21 Aug 2011","8:00","1313910000","40776.2916667","",
"21 Aug 2011","9:00","1313913600","40776.3333333","",
"21 Aug 2011","10:00","1313917200","40776.375","",
"21 Aug 2011","11:00","1313920800","40776.4166667","",
"21 Aug 2011","12:00","1313924400","40776.4583333","",
"21 Aug 2011","13:00","1313928000","40776.5","",
"21 Aug 2011","14:00","1313931600","40776.5416667","",
"21 Aug 2011","15:00","1313935200","40776.5833333","",
"21 Aug 2011","16:00","1313938800","40776.625","",
"21 Aug 2011","17:00","1313942400","40776.6666667","",
"21 Aug 2011","18:00","1313946000","40776.7083333","",
"21 Aug 2011","19:00","1313949600","40776.75","26.0625",
"21 Aug 2011","20:00","1313953200","40776.7916667","24.6875",
"21 Aug 2011","21:00","1313956800","40776.8333333","24.625",
"21 Aug 2011","22:00","1313960400","40776.875","24.4375",
"21 Aug 2011","23:00","1313964000","40776.9166667","24.1875",
"22 Aug 2011","0:00","1313967600","40776.9583333","24",
"22 Aug 2011","1:00","1313971200","40777","23.75",
"22 Aug 2011","2:00","1313974800","40777.0416667","23.5625",
"22 Aug 2011","3:00","1313978400","40777.0833333","23.3125",
"22 Aug 2011","4:00","1313982000","40777.125","23.125",
"22 Aug 2011","5:00","1313985600","40777.1666667","22.9375",
"22 Aug 2011","6:00","1313989200","40777.2083333","22.75",
"22 Aug 2011","7:00","1313992800","40777.25","22.625",
"22 Aug 2011","8:00","1313996400","40777.2916667","22.5",
"22 Aug 2011","9:00","1314000000","40777.3333333","22.5",
"22 Aug 2011","10:00","1314003600","40777.375","22.5",
"22 Aug 2011","11:00","1314007200","40777.4166667","22.625",
"22 Aug 2011","12:00","1314010800","40777.4583333","22.8125",
"22 Aug 2011","13:00","1314014400","40777.5","23",
"22 Aug 2011","14:00","1314018000","40777.5416667","23.2314814815",
