1-Wire/iButton Part Number: DS1921G-F5
1-Wire/iButton Registration Number: 6D0000002B9A4F21
Is Mission Active?  true
Mission Start:  Sun Oct 09 13:40:00 BST 2011
Sample Rate:  Every 30 minute(s)
Number of Mission Samples:  1392
Total Samples:  1398
Roll Over Enabled?  false
Roll Over Occurred?  Roll over has NOT occurred
Active Alarms:  None fired
Next Clock Alarm At:  Disabled
High Temperature Alarm:  40 �C
Low Temperature Alarm:  0 �C

Date/Time,Unit,Value
26/10/11 03:10:00,C,18
26/10/11 03:40:00,C,18
26/10/11 04:10:00,C,18
26/10/11 04:40:00,C,18
26/10/11 05:10:00,C,18
26/10/11 05:40:00,C,18
26/10/11 06:10:00,C,18
26/10/11 06:40:00,C,18
26/10/11 07:10:00,C,18
26/10/11 07:40:00,C,18
26/10/11 08:10:00,C,18
26/10/11 08:40:00,C,17.5
26/10/11 09:10:00,C,17.5
26/10/11 09:40:00,C,17.5
26/10/11 10:10:00,C,17.5
26/10/11 10:40:00,C,17
26/10/11 11:10:00,C,17
26/10/11 11:40:00,C,17
26/10/11 12:10:00,C,17
26/10/11 12:40:00,C,17
26/10/11 13:10:00,C,16.5
26/10/11 13:40:00,C,16.5
26/10/11 14:10:00,C,16.5
26/10/11 14:40:00,C,16.5
26/10/11 15:10:00,C,16.5
26/10/11 15:40:00,C,16.5
26/10/11 16:10:00,C,16.5
26/10/11 16:40:00,C,16.5
26/10/11 17:10:00,C,17
26/10/11 17:40:00,C,17
26/10/11 18:10:00,C,17
26/10/11 18:40:00,C,17
26/10/11 19:10:00,C,17
26/10/11 19:40:00,C,17
26/10/11 20:10:00,C,17
26/10/11 20:40:00,C,17
26/10/11 21:10:00,C,17.5
26/10/11 21:40:00,C,17.5
26/10/11 22:10:00,C,17.5
26/10/11 22:40:00,C,17.5
26/10/11 23:10:00,C,17.5
26/10/11 23:40:00,C,17.5
27/10/11 00:10:00,C,17.5
27/10/11 00:40:00,C,17.5
27/10/11 01:10:00,C,17.5
27/10/11 01:40:00,C,17.5
27/10/11 02:10:00,C,17.5
27/10/11 02:40:00,C,17.5
27/10/11 03:10:00,C,17.5
27/10/11 03:40:00,C,17.5
27/10/11 04:10:00,C,17.5
27/10/11 04:40:00,C,17.5
27/10/11 05:10:00,C,17.5
27/10/11 05:40:00,C,17.5
27/10/11 06:10:00,C,17.5
27/10/11 06:40:00,C,17.5
27/10/11 07:10:00,C,17.5
27/10/11 07:40:00,C,17.5
27/10/11 08:10:00,C,17.5
27/10/11 08:40:00,C,17.5
27/10/11 09:10:00,C,17.5
27/10/11 09:40:00,C,17
27/10/11 10:10:00,C,17
27/10/11 10:40:00,C,17
27/10/11 11:10:00,C,17
27/10/11 11:40:00,C,17
27/10/11 12:10:00,C,17
27/10/11 12:40:00,C,17
27/10/11 13:10:00,C,17
27/10/11 13:40:00,C,17
27/10/11 14:10:00,C,17
27/10/11 14:40:00,C,17
27/10/11 15:10:00,C,16.5
27/10/11 15:40:00,C,16.5
27/10/11 16:10:00,C,16.5
27/10/11 16:40:00,C,17
27/10/11 17:10:00,C,17
27/10/11 17:40:00,C,17
27/10/11 18:10:00,C,17.5
27/10/11 18:40:00,C,17.5
27/10/11 19:10:00,C,17.5
27/10/11 19:40:00,C,17.5
27/10/11 20:10:00,C,17.5
27/10/11 20:40:00,C,17.5
27/10/11 21:10:00,C,17.5
27/10/11 21:40:00,C,17.5
27/10/11 22:10:00,C,17.5
27/10/11 22:40:00,C,18
27/10/11 23:10:00,C,18
27/10/11 23:40:00,C,18
28/10/11 00:10:00,C,18
28/10/11 00:40:00,C,18
28/10/11 01:10:00,C,18
28/10/11 01:40:00,C,18
28/10/11 02:10:00,C,18
28/10/11 02:40:00,C,18
28/10/11 03:10:00,C,18
28/10/11 03:40:00,C,18
28/10/11 04:10:00,C,18
28/10/11 04:40:00,C,18
28/10/11 05:10:00,C,18
28/10/11 05:40:00,C,18
28/10/11 06:10:00,C,18
28/10/11 06:40:00,C,18
28/10/11 07:10:00,C,18
28/10/11 07:40:00,C,18
28/10/11 08:10:00,C,18
28/10/11 08:40:00,C,18
28/10/11 09:10:00,C,18
28/10/11 09:40:00,C,18
28/10/11 10:10:00,C,18
28/10/11 10:40:00,C,18
28/10/11 11:10:00,C,18
28/10/11 11:40:00,C,17.5
28/10/11 12:10:00,C,17.5
28/10/11 12:40:00,C,18
28/10/11 13:10:00,C,18
28/10/11 13:40:00,C,18
28/10/11 14:10:00,C,18
28/10/11 14:40:00,C,18
28/10/11 15:10:00,C,18
28/10/11 15:40:00,C,18
28/10/11 16:10:00,C,18
28/10/11 16:40:00,C,18
28/10/11 17:10:00,C,18.5
28/10/11 17:40:00,C,18.5
28/10/11 18:10:00,C,19
28/10/11 18:40:00,C,19
28/10/11 19:10:00,C,19
28/10/11 19:40:00,C,19
28/10/11 20:10:00,C,19
28/10/11 20:40:00,C,19
28/10/11 21:10:00,C,19
28/10/11 21:40:00,C,19
28/10/11 22:10:00,C,19
28/10/11 22:40:00,C,19
28/10/11 23:10:00,C,19
28/10/11 23:40:00,C,19
29/10/11 00:10:00,C,19
29/10/11 00:40:00,C,19
29/10/11 01:10:00,C,19
29/10/11 01:40:00,C,19
29/10/11 02:10:00,C,19
29/10/11 02:40:00,C,19
29/10/11 03:10:00,C,19
29/10/11 03:40:00,C,19
29/10/11 04:10:00,C,19
29/10/11 04:40:00,C,19
29/10/11 05:10:00,C,19
29/10/11 05:40:00,C,19
29/10/11 06:10:00,C,19
29/10/11 06:40:00,C,19
29/10/11 07:10:00,C,19
29/10/11 07:40:00,C,19
29/10/11 08:10:00,C,19
29/10/11 08:40:00,C,19
29/10/11 09:10:00,C,19
29/10/11 09:40:00,C,19
29/10/11 10:10:00,C,18.5
29/10/11 10:40:00,C,18.5
29/10/11 11:10:00,C,18.5
29/10/11 11:40:00,C,18.5
29/10/11 12:10:00,C,18.5
29/10/11 12:40:00,C,18.5
29/10/11 13:10:00,C,18
29/10/11 13:40:00,C,18
29/10/11 14:10:00,C,18.5
29/10/11 14:40:00,C,18.5
29/10/11 15:10:00,C,18.5
29/10/11 15:40:00,C,19
29/10/11 16:10:00,C,19
29/10/11 16:40:00,C,19
29/10/11 17:10:00,C,19
29/10/11 17:40:00,C,19
29/10/11 18:10:00,C,19
29/10/11 18:40:00,C,19
29/10/11 19:10:00,C,19
29/10/11 19:40:00,C,19
29/10/11 20:10:00,C,19
29/10/11 20:40:00,C,19
29/10/11 21:10:00,C,19
29/10/11 21:40:00,C,19
29/10/11 22:10:00,C,19
29/10/11 22:40:00,C,19
29/10/11 23:10:00,C,19.5
29/10/11 23:40:00,C,19.5
30/10/11 00:10:00,C,19.5
30/10/11 00:40:00,C,19.5
30/10/11 01:10:00,C,19.5
30/10/11 01:40:00,C,19.5
30/10/11 01:10:00,C,19.5
30/10/11 01:40:00,C,19.5
30/10/11 02:10:00,C,19.5
30/10/11 02:40:00,C,19.5
30/10/11 03:10:00,C,19.5
30/10/11 03:40:00,C,19.5
30/10/11 04:10:00,C,19.5
30/10/11 04:40:00,C,19.5
30/10/11 05:10:00,C,19.5
30/10/11 05:40:00,C,19.5
30/10/11 06:10:00,C,19.5
30/10/11 06:40:00,C,19.5
30/10/11 07:10:00,C,19.5
30/10/11 07:40:00,C,19.5
30/10/11 08:10:00,C,19.5
30/10/11 08:40:00,C,19.5
30/10/11 09:10:00,C,19.5
30/10/11 09:40:00,C,19.5
30/10/11 10:10:00,C,19
30/10/11 10:40:00,C,19.5
30/10/11 11:10:00,C,19.5
30/10/11 11:40:00,C,19.5
30/10/11 12:10:00,C,19.5
30/10/11 12:40:00,C,20
30/10/11 13:10:00,C,20
30/10/11 13:40:00,C,20
30/10/11 14:10:00,C,20
30/10/11 14:40:00,C,20
30/10/11 15:10:00,C,20
30/10/11 15:40:00,C,20
30/10/11 16:10:00,C,20
30/10/11 16:40:00,C,20
30/10/11 17:10:00,C,20
30/10/11 17:40:00,C,20
30/10/11 18:10:00,C,20
30/10/11 18:40:00,C,20
30/10/11 19:10:00,C,20
30/10/11 19:40:00,C,20
30/10/11 20:10:00,C,20.5
30/10/11 20:40:00,C,20.5
30/10/11 21:10:00,C,20.5
30/10/11 21:40:00,C,20.5
30/10/11 22:10:00,C,20.5
30/10/11 22:40:00,C,20.5
30/10/11 23:10:00,C,20.5
30/10/11 23:40:00,C,20.5
31/10/11 00:10:00,C,20.5
31/10/11 00:40:00,C,20.5
31/10/11 01:10:00,C,20.5
31/10/11 01:40:00,C,20.5
31/10/11 02:10:00,C,20.5
31/10/11 02:40:00,C,20.5
31/10/11 03:10:00,C,20.5
31/10/11 03:40:00,C,20.5
31/10/11 04:10:00,C,20.5
31/10/11 04:40:00,C,20.5
31/10/11 05:10:00,C,20.5
31/10/11 05:40:00,C,20.5
31/10/11 06:10:00,C,20.5
31/10/11 06:40:00,C,20.5
31/10/11 07:10:00,C,20.5
31/10/11 07:40:00,C,20.5
31/10/11 08:10:00,C,20.5
31/10/11 08:40:00,C,20.5
31/10/11 09:10:00,C,20.5
31/10/11 09:40:00,C,20.5
31/10/11 10:10:00,C,20.5
31/10/11 10:40:00,C,20.5
31/10/11 11:10:00,C,20
31/10/11 11:40:00,C,20
31/10/11 12:10:00,C,20
31/10/11 12:40:00,C,20
31/10/11 13:10:00,C,20
31/10/11 13:40:00,C,20
31/10/11 14:10:00,C,20
31/10/11 14:40:00,C,20
31/10/11 15:10:00,C,20
31/10/11 15:40:00,C,20
31/10/11 16:10:00,C,20
31/10/11 16:40:00,C,20
31/10/11 17:10:00,C,20
31/10/11 17:40:00,C,20
31/10/11 18:10:00,C,20
31/10/11 18:40:00,C,20
31/10/11 19:10:00,C,20
31/10/11 19:40:00,C,20
31/10/11 20:10:00,C,20
31/10/11 20:40:00,C,20.5
31/10/11 21:10:00,C,20.5
31/10/11 21:40:00,C,20.5
31/10/11 22:10:00,C,20.5
31/10/11 22:40:00,C,20.5
31/10/11 23:10:00,C,20.5
31/10/11 23:40:00,C,20.5
01/11/11 00:10:00,C,20.5
01/11/11 00:40:00,C,20
01/11/11 01:10:00,C,20
01/11/11 01:40:00,C,20
01/11/11 02:10:00,C,20
01/11/11 02:40:00,C,20
01/11/11 03:10:00,C,20
01/11/11 03:40:00,C,20
01/11/11 04:10:00,C,20
01/11/11 04:40:00,C,20
01/11/11 05:10:00,C,20
01/11/11 05:40:00,C,20
01/11/11 06:10:00,C,20
01/11/11 06:40:00,C,20
01/11/11 07:10:00,C,20
01/11/11 07:40:00,C,20
01/11/11 08:10:00,C,20
01/11/11 08:40:00,C,20
01/11/11 09:10:00,C,19.5
01/11/11 09:40:00,C,19.5
01/11/11 10:10:00,C,19.5
01/11/11 10:40:00,C,19
01/11/11 11:10:00,C,19
01/11/11 11:40:00,C,19
01/11/11 12:10:00,C,19
01/11/11 12:40:00,C,19
01/11/11 13:10:00,C,18.5
01/11/11 13:40:00,C,18.5
01/11/11 14:10:00,C,18.5
01/11/11 14:40:00,C,18.5
01/11/11 15:10:00,C,18.5
01/11/11 15:40:00,C,19
01/11/11 16:10:00,C,19
01/11/11 16:40:00,C,19
01/11/11 17:10:00,C,19
01/11/11 17:40:00,C,19
01/11/11 18:10:00,C,19
01/11/11 18:40:00,C,19
01/11/11 19:10:00,C,19.5
01/11/11 19:40:00,C,19.5
01/11/11 20:10:00,C,19.5
01/11/11 20:40:00,C,19.5
01/11/11 21:10:00,C,19.5
01/11/11 21:40:00,C,19.5
01/11/11 22:10:00,C,19.5
01/11/11 22:40:00,C,19.5
01/11/11 23:10:00,C,19.5
01/11/11 23:40:00,C,19.5
02/11/11 00:10:00,C,19
02/11/11 00:40:00,C,19
02/11/11 01:10:00,C,19
02/11/11 01:40:00,C,19
02/11/11 02:10:00,C,19
02/11/11 02:40:00,C,19
02/11/11 03:10:00,C,19
02/11/11 03:40:00,C,19
02/11/11 04:10:00,C,19
02/11/11 04:40:00,C,19
02/11/11 05:10:00,C,19
02/11/11 05:40:00,C,18.5
02/11/11 06:10:00,C,18.5
02/11/11 06:40:00,C,18.5
02/11/11 07:10:00,C,18.5
02/11/11 07:40:00,C,18.5
02/11/11 08:10:00,C,18.5
02/11/11 08:40:00,C,18.5
02/11/11 09:10:00,C,18
02/11/11 09:40:00,C,18
02/11/11 10:10:00,C,18
02/11/11 10:40:00,C,18
02/11/11 11:10:00,C,18
02/11/11 11:40:00,C,18
02/11/11 12:10:00,C,18
02/11/11 12:40:00,C,18
02/11/11 13:10:00,C,18
02/11/11 13:40:00,C,18
02/11/11 14:10:00,C,18
02/11/11 14:40:00,C,18
02/11/11 15:10:00,C,18
02/11/11 15:40:00,C,18
02/11/11 16:10:00,C,18
02/11/11 16:40:00,C,18
02/11/11 17:10:00,C,18.5
02/11/11 17:40:00,C,18.5
02/11/11 18:10:00,C,18.5
02/11/11 18:40:00,C,18.5
02/11/11 19:10:00,C,18.5
02/11/11 19:40:00,C,18.5
02/11/11 20:10:00,C,18.5
02/11/11 20:40:00,C,18.5
02/11/11 21:10:00,C,18.5
02/11/11 21:40:00,C,18.5
02/11/11 22:10:00,C,18.5
02/11/11 22:40:00,C,18.5
02/11/11 23:10:00,C,18.5
02/11/11 23:40:00,C,18.5
03/11/11 00:10:00,C,19
03/11/11 00:40:00,C,19
03/11/11 01:10:00,C,19
03/11/11 01:40:00,C,19
03/11/11 02:10:00,C,19
03/11/11 02:40:00,C,19
03/11/11 03:10:00,C,19
03/11/11 03:40:00,C,19
03/11/11 04:10:00,C,19
03/11/11 04:40:00,C,19
03/11/11 05:10:00,C,19
03/11/11 05:40:00,C,19
03/11/11 06:10:00,C,19
03/11/11 06:40:00,C,19
03/11/11 07:10:00,C,19
03/11/11 07:40:00,C,19
03/11/11 08:10:00,C,19
03/11/11 08:40:00,C,19
03/11/11 09:10:00,C,19
03/11/11 09:40:00,C,19
03/11/11 10:10:00,C,19
03/11/11 10:40:00,C,19
03/11/11 11:10:00,C,19
03/11/11 11:40:00,C,19
03/11/11 12:10:00,C,18.5
03/11/11 12:40:00,C,18.5
03/11/11 13:10:00,C,18.5
03/11/11 13:40:00,C,18.5
03/11/11 14:10:00,C,18.5
03/11/11 14:40:00,C,18.5
03/11/11 15:10:00,C,19
03/11/11 15:40:00,C,19
03/11/11 16:10:00,C,19
03/11/11 16:40:00,C,19
03/11/11 17:10:00,C,19
03/11/11 17:40:00,C,19
03/11/11 18:10:00,C,19
03/11/11 18:40:00,C,19
03/11/11 19:10:00,C,19.5
03/11/11 19:40:00,C,19.5
03/11/11 20:10:00,C,19.5
03/11/11 20:40:00,C,19.5
03/11/11 21:10:00,C,19.5
03/11/11 21:40:00,C,19.5
03/11/11 22:10:00,C,19.5
03/11/11 22:40:00,C,19.5
03/11/11 23:10:00,C,19.5
03/11/11 23:40:00,C,19.5
04/11/11 00:10:00,C,19.5
04/11/11 00:40:00,C,19.5
04/11/11 01:10:00,C,19.5
04/11/11 01:40:00,C,19.5
04/11/11 02:10:00,C,19.5
04/11/11 02:40:00,C,19.5
04/11/11 03:10:00,C,19.5
04/11/11 03:40:00,C,19.5
04/11/11 04:10:00,C,19.5
04/11/11 04:40:00,C,19.5
04/11/11 05:10:00,C,19.5
04/11/11 05:40:00,C,19.5
04/11/11 06:10:00,C,19.5
04/11/11 06:40:00,C,19.5
04/11/11 07:10:00,C,19.5
04/11/11 07:40:00,C,19.5
04/11/11 08:10:00,C,19.5
04/11/11 08:40:00,C,19.5
04/11/11 09:10:00,C,19.5
04/11/11 09:40:00,C,19
04/11/11 10:10:00,C,19
04/11/11 10:40:00,C,19
04/11/11 11:10:00,C,19
04/11/11 11:40:00,C,19
04/11/11 12:10:00,C,18.5
04/11/11 12:40:00,C,18.5
04/11/11 13:10:00,C,18.5
04/11/11 13:40:00,C,18.5
04/11/11 14:10:00,C,18.5
04/11/11 14:40:00,C,18.5
04/11/11 15:10:00,C,18.5
04/11/11 15:40:00,C,18.5
04/11/11 16:10:00,C,18.5
04/11/11 16:40:00,C,18.5
04/11/11 17:10:00,C,18.5
04/11/11 17:40:00,C,19
04/11/11 18:10:00,C,19
04/11/11 18:40:00,C,19.5
04/11/11 19:10:00,C,19.5
04/11/11 19:40:00,C,19.5
04/11/11 20:10:00,C,19.5
04/11/11 20:40:00,C,19.5
04/11/11 21:10:00,C,19.5
04/11/11 21:40:00,C,19.5
04/11/11 22:10:00,C,19.5
04/11/11 22:40:00,C,19.5
04/11/11 23:10:00,C,19.5
04/11/11 23:40:00,C,19.5
05/11/11 00:10:00,C,19.5
05/11/11 00:40:00,C,19.5
05/11/11 01:10:00,C,19.5
05/11/11 01:40:00,C,19.5
05/11/11 02:10:00,C,19.5
05/11/11 02:40:00,C,19.5
05/11/11 03:10:00,C,19.5
05/11/11 03:40:00,C,19.5
05/11/11 04:10:00,C,19.5
05/11/11 04:40:00,C,19.5
05/11/11 05:10:00,C,19.5
05/11/11 05:40:00,C,19.5
05/11/11 06:10:00,C,19.5
05/11/11 06:40:00,C,19.5
05/11/11 07:10:00,C,19
05/11/11 07:40:00,C,19
05/11/11 08:10:00,C,19
05/11/11 08:40:00,C,19
05/11/11 09:10:00,C,19
05/11/11 09:40:00,C,19
05/11/11 10:10:00,C,19
05/11/11 10:40:00,C,18.5
05/11/11 11:10:00,C,18.5
05/11/11 11:40:00,C,18.5
05/11/11 12:10:00,C,18.5
05/11/11 12:40:00,C,18.5
05/11/11 13:10:00,C,18.5
05/11/11 13:40:00,C,18
05/11/11 14:10:00,C,18
05/11/11 14:40:00,C,18
05/11/11 15:10:00,C,18
05/11/11 15:40:00,C,18
05/11/11 16:10:00,C,18
05/11/11 16:40:00,C,18
05/11/11 17:10:00,C,18
05/11/11 17:40:00,C,18.5
05/11/11 18:10:00,C,18.5
05/11/11 18:40:00,C,19
05/11/11 19:10:00,C,19
05/11/11 19:40:00,C,19
05/11/11 20:10:00,C,19
05/11/11 20:40:00,C,19
05/11/11 21:10:00,C,19
05/11/11 21:40:00,C,19
05/11/11 22:10:00,C,19
05/11/11 22:40:00,C,19
05/11/11 23:10:00,C,19
05/11/11 23:40:00,C,19
06/11/11 00:10:00,C,19
06/11/11 00:40:00,C,19
06/11/11 01:10:00,C,19
06/11/11 01:40:00,C,19
06/11/11 02:10:00,C,19
06/11/11 02:40:00,C,19
06/11/11 03:10:00,C,19
06/11/11 03:40:00,C,19
06/11/11 04:10:00,C,19
06/11/11 04:40:00,C,18.5
06/11/11 05:10:00,C,18.5
06/11/11 05:40:00,C,18.5
06/11/11 06:10:00,C,18.5
06/11/11 06:40:00,C,18.5
06/11/11 07:10:00,C,18.5
06/11/11 07:40:00,C,18.5
06/11/11 08:10:00,C,18.5
06/11/11 08:40:00,C,18.5
06/11/11 09:10:00,C,18
06/11/11 09:40:00,C,18
06/11/11 10:10:00,C,18
06/11/11 10:40:00,C,18
06/11/11 11:10:00,C,17.5
06/11/11 11:40:00,C,17.5
06/11/11 12:10:00,C,17.5
06/11/11 12:40:00,C,17.5
06/11/11 13:10:00,C,18
06/11/11 13:40:00,C,18
06/11/11 14:10:00,C,18
06/11/11 14:40:00,C,18
06/11/11 15:10:00,C,18
06/11/11 15:40:00,C,18
06/11/11 16:10:00,C,18
06/11/11 16:40:00,C,18
06/11/11 17:10:00,C,18
06/11/11 17:40:00,C,18
06/11/11 18:10:00,C,18
06/11/11 18:40:00,C,18
06/11/11 19:10:00,C,18
06/11/11 19:40:00,C,18
06/11/11 20:10:00,C,18
06/11/11 20:40:00,C,18
06/11/11 21:10:00,C,18
06/11/11 21:40:00,C,18.5
06/11/11 22:10:00,C,18.5
06/11/11 22:40:00,C,18.5
06/11/11 23:10:00,C,18.5
06/11/11 23:40:00,C,18.5
07/11/11 00:10:00,C,18.5
07/11/11 00:40:00,C,18.5
07/11/11 01:10:00,C,18.5
07/11/11 01:40:00,C,18.5
07/11/11 02:10:00,C,18.5
07/11/11 02:40:00,C,18.5
07/11/11 03:10:00,C,18.5
07/11/11 03:40:00,C,18.5
07/11/11 04:10:00,C,18.5
07/11/11 04:40:00,C,18.5
07/11/11 05:10:00,C,18.5
07/11/11 05:40:00,C,18.5
07/11/11 06:10:00,C,18.5
07/11/11 06:40:00,C,18.5
07/11/11 07:10:00,C,18.5
07/11/11 07:40:00,C,18.5
07/11/11 08:10:00,C,18.5
07/11/11 08:40:00,C,18.5
07/11/11 09:10:00,C,18.5
07/11/11 09:40:00,C,18
07/11/11 10:10:00,C,18
07/11/11 10:40:00,C,18
07/11/11 11:10:00,C,18
07/11/11 11:40:00,C,18
07/11/11 12:10:00,C,17.5
