26/10/11 20:12:00,C,17
26/10/11 20:42:00,C,17
26/10/11 21:12:00,C,17
26/10/11 21:42:00,C,17
26/10/11 22:12:00,C,17
26/10/11 22:42:00,C,17
26/10/11 23:12:00,C,17
26/10/11 23:42:00,C,17
27/10/11 00:12:00,C,17
27/10/11 00:42:00,C,17.5
27/10/11 01:12:00,C,17.5
27/10/11 01:42:00,C,17.5
27/10/11 02:12:00,C,17.5
27/10/11 02:42:00,C,17.5
27/10/11 03:12:00,C,17.5
27/10/11 03:42:00,C,17.5
27/10/11 04:12:00,C,17.5
27/10/11 04:42:00,C,17.5
27/10/11 05:12:00,C,17.5
27/10/11 05:42:00,C,17.5
27/10/11 06:12:00,C,17.5
27/10/11 06:42:00,C,17.5
27/10/11 07:12:00,C,17.5
27/10/11 07:42:00,C,17.5
27/10/11 08:12:00,C,17
27/10/11 08:42:00,C,17
27/10/11 09:12:00,C,17
27/10/11 09:42:00,C,17
27/10/11 10:12:00,C,17
27/10/11 10:42:00,C,16.5
27/10/11 11:12:00,C,16.5
27/10/11 11:42:00,C,16.5
27/10/11 12:12:00,C,16.5
27/10/11 12:42:00,C,16.5
27/10/11 13:12:00,C,16.5
27/10/11 13:42:00,C,16.5
27/10/11 14:12:00,C,16.5
27/10/11 14:42:00,C,16.5
27/10/11 15:12:00,C,16.5
27/10/11 15:42:00,C,16.5
27/10/11 16:12:00,C,16.5
27/10/11 16:42:00,C,16.5
27/10/11 17:12:00,C,17
27/10/11 17:42:00,C,17
27/10/11 18:12:00,C,17
27/10/11 18:42:00,C,17
27/10/11 19:12:00,C,17
27/10/11 19:42:00,C,17.5
27/10/11 20:12:00,C,17.5
27/10/11 20:42:00,C,17.5
27/10/11 21:12:00,C,17.5
27/10/11 21:42:00,C,17.5
27/10/11 22:12:00,C,17.5
27/10/11 22:42:00,C,17.5
27/10/11 23:12:00,C,17.5
27/10/11 23:42:00,C,17.5
28/10/11 00:12:00,C,17.5
28/10/11 00:42:00,C,18
28/10/11 01:12:00,C,18
28/10/11 01:42:00,C,17.5
28/10/11 02:12:00,C,18
28/10/11 02:42:00,C,18
28/10/11 03:12:00,C,18
28/10/11 03:42:00,C,18
28/10/11 04:12:00,C,18
28/10/11 04:42:00,C,18
28/10/11 05:12:00,C,18
28/10/11 05:42:00,C,18
28/10/11 06:12:00,C,18
28/10/11 06:42:00,C,18
28/10/11 07:12:00,C,18
28/10/11 07:42:00,C,18
28/10/11 08:12:00,C,18
28/10/11 08:42:00,C,17.5
28/10/11 09:12:00,C,17.5
28/10/11 09:42:00,C,17.5
28/10/11 10:12:00,C,17.5
28/10/11 10:42:00,C,18
28/10/11 11:12:00,C,18
28/10/11 11:42:00,C,18
28/10/11 12:12:00,C,18
28/10/11 12:42:00,C,18
28/10/11 13:12:00,C,18
28/10/11 13:42:00,C,18
28/10/11 14:12:00,C,18
28/10/11 14:42:00,C,18
28/10/11 15:12:00,C,18
28/10/11 15:42:00,C,18.5
28/10/11 16:12:00,C,18.5
28/10/11 16:42:00,C,18.5
28/10/11 17:12:00,C,18.5
28/10/11 17:42:00,C,18.5
28/10/11 18:12:00,C,18.5
28/10/11 18:42:00,C,18.5
28/10/11 19:12:00,C,18.5
28/10/11 19:42:00,C,18.5
28/10/11 20:12:00,C,18.5
28/10/11 20:42:00,C,18.5
28/10/11 21:12:00,C,18.5
28/10/11 21:42:00,C,18.5
28/10/11 22:12:00,C,19
28/10/11 22:42:00,C,19
28/10/11 23:12:00,C,19
28/10/11 23:42:00,C,19
29/10/11 00:12:00,C,19
29/10/11 00:42:00,C,19
29/10/11 01:12:00,C,19
29/10/11 01:42:00,C,19
29/10/11 02:12:00,C,19
29/10/11 02:42:00,C,19
29/10/11 03:12:00,C,19
29/10/11 03:42:00,C,19
29/10/11 04:12:00,C,19
29/10/11 04:42:00,C,19
29/10/11 05:12:00,C,19
29/10/11 05:42:00,C,19
29/10/11 06:12:00,C,19
29/10/11 06:42:00,C,19
29/10/11 07:12:00,C,19
29/10/11 07:42:00,C,19
29/10/11 08:12:00,C,19
29/10/11 08:42:00,C,18.5
29/10/11 09:12:00,C,18.5
29/10/11 09:42:00,C,18.5
29/10/11 10:12:00,C,18
29/10/11 10:42:00,C,18
29/10/11 11:12:00,C,17.5
29/10/11 11:42:00,C,17.5
29/10/11 12:12:00,C,17.5
29/10/11 12:42:00,C,17.5
29/10/11 13:12:00,C,17.5
29/10/11 13:42:00,C,17.5
29/10/11 14:12:00,C,18.5
29/10/11 14:42:00,C,18
29/10/11 15:12:00,C,18.5
29/10/11 15:42:00,C,19
29/10/11 16:12:00,C,18.5
29/10/11 16:42:00,C,18.5
29/10/11 17:12:00,C,18.5
29/10/11 17:42:00,C,18.5
29/10/11 18:12:00,C,18.5
29/10/11 18:42:00,C,18.5
29/10/11 19:12:00,C,18.5
29/10/11 19:42:00,C,18.5
29/10/11 20:12:00,C,19
29/10/11 20:42:00,C,19
29/10/11 21:12:00,C,19
29/10/11 21:42:00,C,19
29/10/11 22:12:00,C,19
29/10/11 22:42:00,C,19
29/10/11 23:12:00,C,19
29/10/11 23:42:00,C,19
30/10/11 00:12:00,C,19
30/10/11 00:42:00,C,19
30/10/11 01:12:00,C,19
30/10/11 01:42:00,C,19
30/10/11 01:12:00,C,19
30/10/11 01:42:00,C,19
30/10/11 02:12:00,C,19
30/10/11 02:42:00,C,19
30/10/11 03:12:00,C,19
30/10/11 03:42:00,C,19
30/10/11 04:12:00,C,19.5
30/10/11 04:42:00,C,19.5
30/10/11 05:12:00,C,19.5
30/10/11 05:42:00,C,19.5
30/10/11 06:12:00,C,19.5
30/10/11 06:42:00,C,19.5
30/10/11 07:12:00,C,19.5
30/10/11 07:42:00,C,19
30/10/11 08:12:00,C,19
30/10/11 08:42:00,C,19
30/10/11 09:12:00,C,19
30/10/11 09:42:00,C,19
30/10/11 10:12:00,C,18.5
30/10/11 10:42:00,C,19
30/10/11 11:12:00,C,19
30/10/11 11:42:00,C,19
30/10/11 12:12:00,C,21
30/10/11 12:42:00,C,19.5
30/10/11 13:12:00,C,19.5
30/10/11 13:42:00,C,19.5
30/10/11 14:12:00,C,19.5
30/10/11 14:42:00,C,19.5
30/10/11 15:12:00,C,19.5
30/10/11 15:42:00,C,19.5
30/10/11 16:12:00,C,19.5
30/10/11 16:42:00,C,19.5
30/10/11 17:12:00,C,19.5
30/10/11 17:42:00,C,19.5
30/10/11 18:12:00,C,19.5
30/10/11 18:42:00,C,19.5
30/10/11 19:12:00,C,19.5
30/10/11 19:42:00,C,20
30/10/11 20:12:00,C,20
30/10/11 20:42:00,C,20
30/10/11 21:12:00,C,20
30/10/11 21:42:00,C,20
30/10/11 22:12:00,C,20
30/10/11 22:42:00,C,20
30/10/11 23:12:00,C,20
30/10/11 23:42:00,C,20
31/10/11 00:12:00,C,20.5
31/10/11 00:42:00,C,20.5
31/10/11 01:12:00,C,20.5
31/10/11 01:42:00,C,20.5
31/10/11 02:12:00,C,20.5
31/10/11 02:42:00,C,20.5
31/10/11 03:12:00,C,20.5
31/10/11 03:42:00,C,20.5
31/10/11 04:12:00,C,20.5
31/10/11 04:42:00,C,20.5
31/10/11 05:12:00,C,20.5
31/10/11 05:42:00,C,20.5
31/10/11 06:12:00,C,20.5
31/10/11 06:42:00,C,20.5
31/10/11 07:12:00,C,20.5
31/10/11 07:42:00,C,20.5
31/10/11 08:12:00,C,20.5
31/10/11 08:42:00,C,20
31/10/11 09:12:00,C,20
31/10/11 09:42:00,C,20
31/10/11 10:12:00,C,20
31/10/11 10:42:00,C,20
31/10/11 11:12:00,C,20
31/10/11 11:42:00,C,20
31/10/11 12:12:00,C,20
31/10/11 12:42:00,C,20
31/10/11 13:12:00,C,20
31/10/11 13:42:00,C,20
31/10/11 14:12:00,C,20
31/10/11 14:42:00,C,20
31/10/11 15:12:00,C,19.5
31/10/11 15:42:00,C,19.5
31/10/11 16:12:00,C,19.5
31/10/11 16:42:00,C,19.5
31/10/11 17:12:00,C,19.5
31/10/11 17:42:00,C,20
31/10/11 18:12:00,C,20
31/10/11 18:42:00,C,20
31/10/11 19:12:00,C,20
31/10/11 19:42:00,C,20
31/10/11 20:12:00,C,20
31/10/11 20:42:00,C,20
31/10/11 21:12:00,C,20
31/10/11 21:42:00,C,20
31/10/11 22:12:00,C,20
31/10/11 22:42:00,C,20
31/10/11 23:12:00,C,20
31/10/11 23:42:00,C,20
01/11/11 00:12:00,C,20
01/11/11 00:42:00,C,20
01/11/11 01:12:00,C,20
01/11/11 01:42:00,C,20
01/11/11 02:12:00,C,20
01/11/11 02:42:00,C,20
01/11/11 03:12:00,C,20
01/11/11 03:42:00,C,20
01/11/11 04:12:00,C,20
01/11/11 04:42:00,C,20
01/11/11 05:12:00,C,20
01/11/11 05:42:00,C,20
01/11/11 06:12:00,C,20
01/11/11 06:42:00,C,20
01/11/11 07:12:00,C,20
01/11/11 07:42:00,C,20
01/11/11 08:12:00,C,19.5
01/11/11 08:42:00,C,19.5
01/11/11 09:12:00,C,19
01/11/11 09:42:00,C,19
01/11/11 10:12:00,C,18.5
01/11/11 10:42:00,C,18.5
01/11/11 11:12:00,C,18.5
01/11/11 11:42:00,C,18.5
01/11/11 12:12:00,C,18
01/11/11 12:42:00,C,18
01/11/11 13:12:00,C,18
01/11/11 13:42:00,C,18
01/11/11 14:12:00,C,18
01/11/11 14:42:00,C,18.5
01/11/11 15:12:00,C,18.5
01/11/11 15:42:00,C,19
01/11/11 16:12:00,C,19
01/11/11 16:42:00,C,19
01/11/11 17:12:00,C,19
01/11/11 17:42:00,C,19
01/11/11 18:12:00,C,19
01/11/11 18:42:00,C,19
01/11/11 19:12:00,C,19
01/11/11 19:42:00,C,19
01/11/11 20:12:00,C,19
01/11/11 20:42:00,C,19
01/11/11 21:12:00,C,19
01/11/11 21:42:00,C,19
01/11/11 22:12:00,C,19
01/11/11 22:42:00,C,19
01/11/11 23:12:00,C,19
01/11/11 23:42:00,C,19
02/11/11 00:12:00,C,19
02/11/11 00:42:00,C,19
02/11/11 01:12:00,C,19
02/11/11 01:42:00,C,19
02/11/11 02:12:00,C,19
02/11/11 02:42:00,C,19
02/11/11 03:12:00,C,19
02/11/11 03:42:00,C,19
02/11/11 04:12:00,C,19
02/11/11 04:42:00,C,19
02/11/11 05:12:00,C,19
02/11/11 05:42:00,C,18.5
02/11/11 06:12:00,C,18.5
02/11/11 06:42:00,C,18.5
02/11/11 07:12:00,C,18.5
02/11/11 07:42:00,C,18.5
02/11/11 08:12:00,C,18.5
02/11/11 08:42:00,C,18.5
02/11/11 09:12:00,C,18
02/11/11 09:42:00,C,18
02/11/11 10:12:00,C,18
02/11/11 10:42:00,C,18
02/11/11 11:12:00,C,18
02/11/11 11:42:00,C,18
02/11/11 12:12:00,C,18
02/11/11 12:42:00,C,18
02/11/11 13:12:00,C,18
02/11/11 13:42:00,C,18
02/11/11 14:12:00,C,18
02/11/11 14:42:00,C,18
02/11/11 15:12:00,C,18
02/11/11 15:42:00,C,18
02/11/11 16:12:00,C,18
02/11/11 16:42:00,C,18
02/11/11 17:12:00,C,18
02/11/11 17:42:00,C,18
02/11/11 18:12:00,C,18
02/11/11 18:42:00,C,18
02/11/11 19:12:00,C,18
02/11/11 19:42:00,C,18.5
02/11/11 20:12:00,C,18.5
02/11/11 20:42:00,C,18.5
02/11/11 21:12:00,C,18.5
02/11/11 21:42:00,C,18.5
02/11/11 22:12:00,C,18.5
02/11/11 22:42:00,C,18.5
02/11/11 23:12:00,C,18.5
02/11/11 23:42:00,C,18.5
03/11/11 00:12:00,C,19
03/11/11 00:42:00,C,19
03/11/11 01:12:00,C,19
03/11/11 01:42:00,C,19
03/11/11 02:12:00,C,19
03/11/11 02:42:00,C,19
03/11/11 03:12:00,C,19
03/11/11 03:42:00,C,19
03/11/11 04:12:00,C,19
03/11/11 04:42:00,C,19
03/11/11 05:12:00,C,19
03/11/11 05:42:00,C,19
03/11/11 06:12:00,C,19
03/11/11 06:42:00,C,19
03/11/11 07:12:00,C,19
03/11/11 07:42:00,C,19
03/11/11 08:12:00,C,19
03/11/11 08:42:00,C,19
03/11/11 09:12:00,C,19
03/11/11 09:42:00,C,18.5
03/11/11 10:12:00,C,18.5
03/11/11 10:42:00,C,18.5
03/11/11 11:12:00,C,18.5
03/11/11 11:42:00,C,18.5
03/11/11 12:12:00,C,18.5
03/11/11 12:42:00,C,18.5
03/11/11 13:12:00,C,18.5
03/11/11 13:42:00,C,18.5
03/11/11 14:12:00,C,18.5
03/11/11 14:42:00,C,18.5
03/11/11 15:12:00,C,18.5
03/11/11 15:42:00,C,18.5
03/11/11 16:12:00,C,18.5
03/11/11 16:42:00,C,18.5
03/11/11 17:12:00,C,18.5
03/11/11 17:42:00,C,19
03/11/11 18:12:00,C,19
03/11/11 18:42:00,C,19
03/11/11 19:12:00,C,19
03/11/11 19:42:00,C,19
03/11/11 20:12:00,C,19.5
03/11/11 20:42:00,C,19.5
03/11/11 21:12:00,C,19.5
03/11/11 21:42:00,C,19.5
03/11/11 22:12:00,C,19.5
03/11/11 22:42:00,C,19.5
03/11/11 23:12:00,C,19.5
03/11/11 23:42:00,C,19.5
04/11/11 00:12:00,C,19.5
04/11/11 00:42:00,C,19.5
04/11/11 01:12:00,C,19.5
04/11/11 01:42:00,C,19.5
04/11/11 02:12:00,C,19.5
04/11/11 02:42:00,C,19.5
04/11/11 03:12:00,C,19.5
04/11/11 03:42:00,C,19.5
04/11/11 04:12:00,C,19.5
04/11/11 04:42:00,C,19.5
04/11/11 05:12:00,C,19.5
04/11/11 05:42:00,C,19.5
04/11/11 06:12:00,C,19.5
04/11/11 06:42:00,C,19.5
04/11/11 07:12:00,C,19.5
04/11/11 07:42:00,C,19.5
04/11/11 08:12:00,C,19.5
04/11/11 08:42:00,C,19.5
04/11/11 09:12:00,C,19
04/11/11 09:42:00,C,19
04/11/11 10:12:00,C,18.5
04/11/11 10:42:00,C,18.5
04/11/11 11:12:00,C,18.5
04/11/11 11:42:00,C,18
04/11/11 12:12:00,C,18
04/11/11 12:42:00,C,18
04/11/11 13:12:00,C,18
04/11/11 13:42:00,C,18
04/11/11 14:12:00,C,18
04/11/11 14:42:00,C,18
04/11/11 15:12:00,C,18.5
04/11/11 15:42:00,C,18.5
04/11/11 16:12:00,C,18.5
04/11/11 16:42:00,C,18.5
04/11/11 17:12:00,C,18.5
04/11/11 17:42:00,C,18.5
04/11/11 18:12:00,C,19
04/11/11 18:42:00,C,19.5
04/11/11 19:12:00,C,19.5
04/11/11 19:42:00,C,19.5
04/11/11 20:12:00,C,19.5
04/11/11 20:42:00,C,19.5
04/11/11 21:12:00,C,19.5
04/11/11 21:42:00,C,19.5
04/11/11 22:12:00,C,19.5
04/11/11 22:42:00,C,19.5
04/11/11 23:12:00,C,19.5
04/11/11 23:42:00,C,19.5
05/11/11 00:12:00,C,19.5
05/11/11 00:42:00,C,19.5
05/11/11 01:12:00,C,19.5
05/11/11 01:42:00,C,19.5
05/11/11 02:12:00,C,19.5
05/11/11 02:42:00,C,19.5
05/11/11 03:12:00,C,19.5
05/11/11 03:42:00,C,19.5
05/11/11 04:12:00,C,19.5
05/11/11 04:42:00,C,19.5
05/11/11 05:12:00,C,19.5
05/11/11 05:42:00,C,19.5
05/11/11 06:12:00,C,19.5
05/11/11 06:42:00,C,19.5
05/11/11 07:12:00,C,19.5
05/11/11 07:42:00,C,19
05/11/11 08:12:00,C,19
05/11/11 08:42:00,C,19
05/11/11 09:12:00,C,18.5
05/11/11 09:42:00,C,18.5
05/11/11 10:12:00,C,18.5
05/11/11 10:42:00,C,18
05/11/11 11:12:00,C,18
05/11/11 11:42:00,C,18
05/11/11 12:12:00,C,18
05/11/11 12:42:00,C,18
05/11/11 13:12:00,C,18
05/11/11 13:42:00,C,17.5
05/11/11 14:12:00,C,17.5
05/11/11 14:42:00,C,17.5
05/11/11 15:12:00,C,17.5
05/11/11 15:42:00,C,17.5
05/11/11 16:12:00,C,17.5
05/11/11 16:42:00,C,17.5
05/11/11 17:12:00,C,17.5
05/11/11 17:42:00,C,18
05/11/11 18:12:00,C,18
05/11/11 18:42:00,C,18.5
05/11/11 19:12:00,C,18.5
05/11/11 19:42:00,C,18.5
05/11/11 20:12:00,C,18.5
05/11/11 20:42:00,C,19
05/11/11 21:12:00,C,18.5
05/11/11 21:42:00,C,18.5
05/11/11 22:12:00,C,18.5
05/11/11 22:42:00,C,18.5
05/11/11 23:12:00,C,18.5
05/11/11 23:42:00,C,18.5
06/11/11 00:12:00,C,18.5
06/11/11 00:42:00,C,18.5
06/11/11 01:12:00,C,18.5
06/11/11 01:42:00,C,18.5
06/11/11 02:12:00,C,18.5
06/11/11 02:42:00,C,18.5
06/11/11 03:12:00,C,18.5
06/11/11 03:42:00,C,18.5
06/11/11 04:12:00,C,18.5
06/11/11 04:42:00,C,18.5
06/11/11 05:12:00,C,18.5
06/11/11 05:42:00,C,18.5
06/11/11 06:12:00,C,18.5
06/11/11 06:42:00,C,18.5
06/11/11 07:12:00,C,18.5
06/11/11 07:42:00,C,18.5
06/11/11 08:12:00,C,18.5
06/11/11 08:42:00,C,18
06/11/11 09:12:00,C,18
06/11/11 09:42:00,C,17.5
06/11/11 10:12:00,C,17.5
06/11/11 10:42:00,C,17.5
06/11/11 11:12:00,C,17.5
06/11/11 11:42:00,C,17.5
06/11/11 12:12:00,C,17.5
06/11/11 12:42:00,C,17.5
06/11/11 13:12:00,C,17.5
06/11/11 13:42:00,C,18
06/11/11 14:12:00,C,18
06/11/11 14:42:00,C,18
06/11/11 15:12:00,C,18
06/11/11 15:42:00,C,17.5
06/11/11 16:12:00,C,18
