1-Wire/iButton Part Number: DS1921G-F5
1-Wire/iButton Registration Number: 070000002BAE8D21
Is Mission Active?  true
Mission Start:  Sun Oct 09 13:39:00 BST 2011
Sample Rate:  Every 30 minute(s)
Number of Mission Samples:  1392
Total Samples:  1395
Roll Over Enabled?  false
Roll Over Occurred?  Roll over has NOT occurred
Active Alarms:  None fired
Next Clock Alarm At:  Disabled
High Temperature Alarm:  40 �C
Low Temperature Alarm:  0 �C

Date/Time,Unit,Value
26/10/11 03:09:00,C,10
26/10/11 03:39:00,C,10
26/10/11 04:09:00,C,10
26/10/11 04:39:00,C,10
26/10/11 05:09:00,C,10
26/10/11 05:39:00,C,10
26/10/11 06:09:00,C,10
26/10/11 06:39:00,C,10
26/10/11 07:09:00,C,9.5
26/10/11 07:39:00,C,9.5
26/10/11 08:09:00,C,9.5
26/10/11 08:39:00,C,9.5
26/10/11 09:09:00,C,9.5
26/10/11 09:39:00,C,9.5
26/10/11 10:09:00,C,9.5
26/10/11 10:39:00,C,10
26/10/11 11:09:00,C,10
26/10/11 11:39:00,C,10.5
26/10/11 12:09:00,C,10.5
26/10/11 12:39:00,C,11
26/10/11 13:09:00,C,11
26/10/11 13:39:00,C,11.5
26/10/11 14:09:00,C,11.5
26/10/11 14:39:00,C,11.5
26/10/11 15:09:00,C,11.5
26/10/11 15:39:00,C,12
26/10/11 16:09:00,C,12
26/10/11 16:39:00,C,12.5
26/10/11 17:09:00,C,12.5
26/10/11 17:39:00,C,12
26/10/11 18:09:00,C,12
26/10/11 18:39:00,C,12
26/10/11 19:09:00,C,11.5
26/10/11 19:39:00,C,11.5
26/10/11 20:09:00,C,11
26/10/11 20:39:00,C,11
26/10/11 21:09:00,C,11
26/10/11 21:39:00,C,11
26/10/11 22:09:00,C,11
26/10/11 22:39:00,C,11
26/10/11 23:09:00,C,11
26/10/11 23:39:00,C,11
27/10/11 00:09:00,C,11
27/10/11 00:39:00,C,11.5
27/10/11 01:09:00,C,11.5
27/10/11 01:39:00,C,11.5
27/10/11 02:09:00,C,11.5
27/10/11 02:39:00,C,11.5
27/10/11 03:09:00,C,11.5
27/10/11 03:39:00,C,11.5
27/10/11 04:09:00,C,11.5
27/10/11 04:39:00,C,11.5
27/10/11 05:09:00,C,11.5
27/10/11 05:39:00,C,12
27/10/11 06:09:00,C,12
27/10/11 06:39:00,C,12
27/10/11 07:09:00,C,12
27/10/11 07:39:00,C,12
27/10/11 08:09:00,C,12
27/10/11 08:39:00,C,12
27/10/11 09:09:00,C,12
27/10/11 09:39:00,C,12
27/10/11 10:09:00,C,12
27/10/11 10:39:00,C,12
27/10/11 11:09:00,C,12
27/10/11 11:39:00,C,12
27/10/11 12:09:00,C,12.5
27/10/11 12:39:00,C,12.5
27/10/11 13:09:00,C,12.5
27/10/11 13:39:00,C,13
27/10/11 14:09:00,C,13
27/10/11 14:39:00,C,13.5
27/10/11 15:09:00,C,13.5
27/10/11 15:39:00,C,13.5
27/10/11 16:09:00,C,13.5
27/10/11 16:39:00,C,14
27/10/11 17:09:00,C,14
27/10/11 17:39:00,C,14
27/10/11 18:09:00,C,14
27/10/11 18:39:00,C,14
27/10/11 19:09:00,C,13.5
27/10/11 19:39:00,C,13.5
27/10/11 20:09:00,C,13.5
27/10/11 20:39:00,C,13.5
27/10/11 21:09:00,C,13.5
27/10/11 21:39:00,C,13.5
27/10/11 22:09:00,C,13.5
27/10/11 22:39:00,C,13.5
27/10/11 23:09:00,C,13.5
27/10/11 23:39:00,C,13.5
28/10/11 00:09:00,C,13.5
28/10/11 00:39:00,C,13.5
28/10/11 01:09:00,C,13.5
28/10/11 01:39:00,C,13.5
28/10/11 02:09:00,C,13.5
28/10/11 02:39:00,C,13.5
28/10/11 03:09:00,C,13.5
28/10/11 03:39:00,C,13.5
28/10/11 04:09:00,C,13.5
28/10/11 04:39:00,C,13.5
28/10/11 05:09:00,C,13
28/10/11 05:39:00,C,13
28/10/11 06:09:00,C,13
28/10/11 06:39:00,C,13
28/10/11 07:09:00,C,12.5
28/10/11 07:39:00,C,12
28/10/11 08:09:00,C,12
28/10/11 08:39:00,C,11.5
28/10/11 09:09:00,C,11.5
28/10/11 09:39:00,C,11
28/10/11 10:09:00,C,11
28/10/11 10:39:00,C,11
28/10/11 11:09:00,C,11.5
28/10/11 11:39:00,C,12
28/10/11 12:09:00,C,12.5
28/10/11 12:39:00,C,13
28/10/11 13:09:00,C,13.5
28/10/11 13:39:00,C,14
28/10/11 14:09:00,C,14.5
28/10/11 14:39:00,C,15
28/10/11 15:09:00,C,15
28/10/11 15:39:00,C,15
28/10/11 16:09:00,C,15
28/10/11 16:39:00,C,15
28/10/11 17:09:00,C,15
28/10/11 17:39:00,C,15
28/10/11 18:09:00,C,15
28/10/11 18:39:00,C,15
28/10/11 19:09:00,C,15
28/10/11 19:39:00,C,14.5
28/10/11 20:09:00,C,14.5
28/10/11 20:39:00,C,14.5
28/10/11 21:09:00,C,14.5
28/10/11 21:39:00,C,14.5
28/10/11 22:09:00,C,14.5
28/10/11 22:39:00,C,14
28/10/11 23:09:00,C,14
28/10/11 23:39:00,C,14
29/10/11 00:09:00,C,14
29/10/11 00:39:00,C,14
29/10/11 01:09:00,C,14
29/10/11 01:39:00,C,14
29/10/11 02:09:00,C,14
29/10/11 02:39:00,C,14
29/10/11 03:09:00,C,14
29/10/11 03:39:00,C,14
29/10/11 04:09:00,C,14
29/10/11 04:39:00,C,14
29/10/11 05:09:00,C,13.5
29/10/11 05:39:00,C,13.5
29/10/11 06:09:00,C,13.5
29/10/11 06:39:00,C,13.5
29/10/11 07:09:00,C,13.5
29/10/11 07:39:00,C,13.5
29/10/11 08:09:00,C,13
29/10/11 08:39:00,C,13
29/10/11 09:09:00,C,13
29/10/11 09:39:00,C,13
29/10/11 10:09:00,C,13
29/10/11 10:39:00,C,13.5
29/10/11 11:09:00,C,13.5
29/10/11 11:39:00,C,13.5
29/10/11 12:09:00,C,14
29/10/11 12:39:00,C,14.5
29/10/11 13:09:00,C,15
29/10/11 13:39:00,C,15.5
29/10/11 14:09:00,C,16
29/10/11 14:39:00,C,16
29/10/11 15:09:00,C,16.5
29/10/11 15:39:00,C,16.5
29/10/11 16:09:00,C,17
29/10/11 16:39:00,C,17
29/10/11 17:09:00,C,16.5
29/10/11 17:39:00,C,16.5
29/10/11 18:09:00,C,16
29/10/11 18:39:00,C,16
29/10/11 19:09:00,C,15.5
29/10/11 19:39:00,C,15.5
29/10/11 20:09:00,C,15
29/10/11 20:39:00,C,15
29/10/11 21:09:00,C,15
29/10/11 21:39:00,C,15
29/10/11 22:09:00,C,14.5
29/10/11 22:39:00,C,14.5
29/10/11 23:09:00,C,14.5
29/10/11 23:39:00,C,14.5
30/10/11 00:09:00,C,14.5
30/10/11 00:39:00,C,14.5
30/10/11 01:09:00,C,14.5
30/10/11 01:39:00,C,15
30/10/11 01:09:00,C,15
30/10/11 01:39:00,C,15
30/10/11 02:09:00,C,15
30/10/11 02:39:00,C,15
30/10/11 03:09:00,C,15
30/10/11 03:39:00,C,15
30/10/11 04:09:00,C,15
30/10/11 04:39:00,C,15
30/10/11 05:09:00,C,15.5
30/10/11 05:39:00,C,15.5
30/10/11 06:09:00,C,15.5
30/10/11 06:39:00,C,15.5
30/10/11 07:09:00,C,15.5
30/10/11 07:39:00,C,15.5
30/10/11 08:09:00,C,15.5
30/10/11 08:39:00,C,15.5
30/10/11 09:09:00,C,15.5
30/10/11 09:39:00,C,16
30/10/11 10:09:00,C,16
30/10/11 10:39:00,C,16
30/10/11 11:09:00,C,16.5
30/10/11 11:39:00,C,16.5
30/10/11 12:09:00,C,17
30/10/11 12:39:00,C,17
30/10/11 13:09:00,C,17.5
30/10/11 13:39:00,C,17.5
30/10/11 14:09:00,C,17.5
30/10/11 14:39:00,C,17.5
30/10/11 15:09:00,C,17.5
30/10/11 15:39:00,C,17.5
30/10/11 16:09:00,C,17.5
30/10/11 16:39:00,C,17
30/10/11 17:09:00,C,17
30/10/11 17:39:00,C,17
30/10/11 18:09:00,C,16.5
30/10/11 18:39:00,C,16.5
30/10/11 19:09:00,C,16.5
30/10/11 19:39:00,C,16.5
30/10/11 20:09:00,C,16.5
30/10/11 20:39:00,C,16.5
30/10/11 21:09:00,C,16.5
30/10/11 21:39:00,C,16.5
30/10/11 22:09:00,C,16
30/10/11 22:39:00,C,16
30/10/11 23:09:00,C,16
30/10/11 23:39:00,C,16
31/10/11 00:09:00,C,16
31/10/11 00:39:00,C,16
31/10/11 01:09:00,C,16
31/10/11 01:39:00,C,16
31/10/11 02:09:00,C,16
31/10/11 02:39:00,C,16
31/10/11 03:09:00,C,16
31/10/11 03:39:00,C,16
31/10/11 04:09:00,C,16
31/10/11 04:39:00,C,16
31/10/11 05:09:00,C,16
31/10/11 05:39:00,C,16
31/10/11 06:09:00,C,16
31/10/11 06:39:00,C,16
31/10/11 07:09:00,C,16
31/10/11 07:39:00,C,16
31/10/11 08:09:00,C,16
31/10/11 08:39:00,C,16
31/10/11 09:09:00,C,16
31/10/11 09:39:00,C,16
31/10/11 10:09:00,C,16.5
31/10/11 10:39:00,C,16.5
31/10/11 11:09:00,C,17
31/10/11 11:39:00,C,17
31/10/11 12:09:00,C,17.5
31/10/11 12:39:00,C,17.5
31/10/11 13:09:00,C,18
31/10/11 13:39:00,C,18
31/10/11 14:09:00,C,18
31/10/11 14:39:00,C,18
31/10/11 15:09:00,C,17.5
31/10/11 15:39:00,C,17.5
31/10/11 16:09:00,C,17.5
31/10/11 16:39:00,C,17.5
31/10/11 17:09:00,C,17
31/10/11 17:39:00,C,16.5
31/10/11 18:09:00,C,16.5
31/10/11 18:39:00,C,16
31/10/11 19:09:00,C,16
31/10/11 19:39:00,C,15.5
31/10/11 20:09:00,C,15.5
31/10/11 20:39:00,C,15.5
31/10/11 21:09:00,C,15
31/10/11 21:39:00,C,15
31/10/11 22:09:00,C,15
31/10/11 22:39:00,C,14.5
31/10/11 23:09:00,C,14.5
31/10/11 23:39:00,C,14.5
01/11/11 00:09:00,C,14
01/11/11 00:39:00,C,14
01/11/11 01:09:00,C,14
01/11/11 01:39:00,C,14
01/11/11 02:09:00,C,14
01/11/11 02:39:00,C,14
01/11/11 03:09:00,C,14
01/11/11 03:39:00,C,14
01/11/11 04:09:00,C,14
01/11/11 04:39:00,C,14
01/11/11 05:09:00,C,14.5
01/11/11 05:39:00,C,14.5
01/11/11 06:09:00,C,14.5
01/11/11 06:39:00,C,14
01/11/11 07:09:00,C,14
01/11/11 07:39:00,C,13.5
01/11/11 08:09:00,C,13.5
01/11/11 08:39:00,C,13.5
01/11/11 09:09:00,C,13.5
01/11/11 09:39:00,C,13.5
01/11/11 10:09:00,C,14
01/11/11 10:39:00,C,14
01/11/11 11:09:00,C,14
01/11/11 11:39:00,C,14.5
01/11/11 12:09:00,C,14.5
01/11/11 12:39:00,C,15
01/11/11 13:09:00,C,15.5
01/11/11 13:39:00,C,16
01/11/11 14:09:00,C,16.5
01/11/11 14:39:00,C,16.5
01/11/11 15:09:00,C,16.5
01/11/11 15:39:00,C,16.5
01/11/11 16:09:00,C,16.5
01/11/11 16:39:00,C,16
01/11/11 17:09:00,C,16
01/11/11 17:39:00,C,15.5
01/11/11 18:09:00,C,15
01/11/11 18:39:00,C,14.5
01/11/11 19:09:00,C,14
01/11/11 19:39:00,C,14
01/11/11 20:09:00,C,13.5
01/11/11 20:39:00,C,13
01/11/11 21:09:00,C,12.5
01/11/11 21:39:00,C,12.5
01/11/11 22:09:00,C,12
01/11/11 22:39:00,C,12
01/11/11 23:09:00,C,11.5
01/11/11 23:39:00,C,11.5
02/11/11 00:09:00,C,11.5
02/11/11 00:39:00,C,11
02/11/11 01:09:00,C,11
02/11/11 01:39:00,C,10.5
02/11/11 02:09:00,C,10.5
02/11/11 02:39:00,C,10.5
02/11/11 03:09:00,C,10
02/11/11 03:39:00,C,10
02/11/11 04:09:00,C,10
02/11/11 04:39:00,C,10
02/11/11 05:09:00,C,9.5
02/11/11 05:39:00,C,9.5
02/11/11 06:09:00,C,9.5
02/11/11 06:39:00,C,9.5
02/11/11 07:09:00,C,9.5
02/11/11 07:39:00,C,9.5
02/11/11 08:09:00,C,10
02/11/11 08:39:00,C,10.5
02/11/11 09:09:00,C,10.5
02/11/11 09:39:00,C,11
02/11/11 10:09:00,C,11.5
02/11/11 10:39:00,C,12
02/11/11 11:09:00,C,12.5
02/11/11 11:39:00,C,13
02/11/11 12:09:00,C,13.5
02/11/11 12:39:00,C,13.5
02/11/11 13:09:00,C,14
02/11/11 13:39:00,C,14.5
02/11/11 14:09:00,C,15
02/11/11 14:39:00,C,15.5
02/11/11 15:09:00,C,15.5
02/11/11 15:39:00,C,15.5
02/11/11 16:09:00,C,15.5
02/11/11 16:39:00,C,15
02/11/11 17:09:00,C,15.5
02/11/11 17:39:00,C,15
02/11/11 18:09:00,C,15
02/11/11 18:39:00,C,15
02/11/11 19:09:00,C,15
02/11/11 19:39:00,C,15
02/11/11 20:09:00,C,15
02/11/11 20:39:00,C,14.5
02/11/11 21:09:00,C,14.5
02/11/11 21:39:00,C,14.5
02/11/11 22:09:00,C,14.5
02/11/11 22:39:00,C,14.5
02/11/11 23:09:00,C,14.5
02/11/11 23:39:00,C,14.5
03/11/11 00:09:00,C,15
03/11/11 00:39:00,C,15
03/11/11 01:09:00,C,15
03/11/11 01:39:00,C,15
03/11/11 02:09:00,C,15
03/11/11 02:39:00,C,15
03/11/11 03:09:00,C,15
03/11/11 03:39:00,C,15
03/11/11 04:09:00,C,15
03/11/11 04:39:00,C,15
03/11/11 05:09:00,C,15
03/11/11 05:39:00,C,15
03/11/11 06:09:00,C,15
03/11/11 06:39:00,C,15
03/11/11 07:09:00,C,15
03/11/11 07:39:00,C,15
03/11/11 08:09:00,C,15
03/11/11 08:39:00,C,15
03/11/11 09:09:00,C,15
03/11/11 09:39:00,C,15.5
03/11/11 10:09:00,C,15.5
03/11/11 10:39:00,C,15.5
03/11/11 11:09:00,C,16
03/11/11 11:39:00,C,16
03/11/11 12:09:00,C,16
03/11/11 12:39:00,C,16.5
03/11/11 13:09:00,C,16.5
03/11/11 13:39:00,C,16.5
03/11/11 14:09:00,C,16.5
03/11/11 14:39:00,C,17
03/11/11 15:09:00,C,17
03/11/11 15:39:00,C,17
03/11/11 16:09:00,C,17
03/11/11 16:39:00,C,16.5
03/11/11 17:09:00,C,16.5
03/11/11 17:39:00,C,16
03/11/11 18:09:00,C,16
03/11/11 18:39:00,C,15.5
03/11/11 19:09:00,C,15.5
03/11/11 19:39:00,C,15
03/11/11 20:09:00,C,15
03/11/11 20:39:00,C,14.5
03/11/11 21:09:00,C,14.5
03/11/11 21:39:00,C,14.5
03/11/11 22:09:00,C,14
03/11/11 22:39:00,C,14
03/11/11 23:09:00,C,14
03/11/11 23:39:00,C,14
04/11/11 00:09:00,C,14
04/11/11 00:39:00,C,14
04/11/11 01:09:00,C,14
04/11/11 01:39:00,C,14
04/11/11 02:09:00,C,14
04/11/11 02:39:00,C,14
04/11/11 03:09:00,C,14
04/11/11 03:39:00,C,14
04/11/11 04:09:00,C,14
04/11/11 04:39:00,C,14
04/11/11 05:09:00,C,14
04/11/11 05:39:00,C,14
04/11/11 06:09:00,C,13.5
04/11/11 06:39:00,C,13.5
04/11/11 07:09:00,C,13.5
04/11/11 07:39:00,C,13.5
04/11/11 08:09:00,C,13.5
04/11/11 08:39:00,C,13.5
04/11/11 09:09:00,C,13.5
04/11/11 09:39:00,C,14
04/11/11 10:09:00,C,14
04/11/11 10:39:00,C,14.5
04/11/11 11:09:00,C,14.5
04/11/11 11:39:00,C,15
04/11/11 12:09:00,C,15.5
04/11/11 12:39:00,C,15.5
04/11/11 13:09:00,C,15.5
04/11/11 13:39:00,C,15.5
04/11/11 14:09:00,C,16
04/11/11 14:39:00,C,16
04/11/11 15:09:00,C,15.5
04/11/11 15:39:00,C,15.5
04/11/11 16:09:00,C,15.5
04/11/11 16:39:00,C,15.5
04/11/11 17:09:00,C,15
04/11/11 17:39:00,C,15
04/11/11 18:09:00,C,15
04/11/11 18:39:00,C,14.5
04/11/11 19:09:00,C,14.5
04/11/11 19:39:00,C,14
04/11/11 20:09:00,C,14
04/11/11 20:39:00,C,13.5
04/11/11 21:09:00,C,13.5
04/11/11 21:39:00,C,13.5
04/11/11 22:09:00,C,13.5
04/11/11 22:39:00,C,13.5
04/11/11 23:09:00,C,13.5
04/11/11 23:39:00,C,13.5
05/11/11 00:09:00,C,13.5
05/11/11 00:39:00,C,13
05/11/11 01:09:00,C,13
05/11/11 01:39:00,C,12.5
05/11/11 02:09:00,C,12.5
05/11/11 02:39:00,C,12
05/11/11 03:09:00,C,12
05/11/11 03:39:00,C,12
05/11/11 04:09:00,C,12
05/11/11 04:39:00,C,12
05/11/11 05:09:00,C,12
05/11/11 05:39:00,C,12
05/11/11 06:09:00,C,12
05/11/11 06:39:00,C,12
05/11/11 07:09:00,C,12
05/11/11 07:39:00,C,12
05/11/11 08:09:00,C,12
05/11/11 08:39:00,C,12.5
05/11/11 09:09:00,C,12.5
05/11/11 09:39:00,C,12.5
05/11/11 10:09:00,C,13
05/11/11 10:39:00,C,13
05/11/11 11:09:00,C,13.5
05/11/11 11:39:00,C,13.5
05/11/11 12:09:00,C,14
05/11/11 12:39:00,C,14.5
05/11/11 13:09:00,C,14.5
05/11/11 13:39:00,C,14.5
05/11/11 14:09:00,C,14.5
05/11/11 14:39:00,C,14.5
05/11/11 15:09:00,C,14.5
05/11/11 15:39:00,C,14.5
05/11/11 16:09:00,C,14.5
05/11/11 16:39:00,C,14.5
05/11/11 17:09:00,C,14
05/11/11 17:39:00,C,14
05/11/11 18:09:00,C,14
05/11/11 18:39:00,C,13.5
05/11/11 19:09:00,C,13.5
05/11/11 19:39:00,C,13.5
05/11/11 20:09:00,C,13.5
05/11/11 20:39:00,C,13.5
05/11/11 21:09:00,C,13
05/11/11 21:39:00,C,13
05/11/11 22:09:00,C,13
05/11/11 22:39:00,C,13
05/11/11 23:09:00,C,13
05/11/11 23:39:00,C,12.5
06/11/11 00:09:00,C,12.5
06/11/11 00:39:00,C,12.5
06/11/11 01:09:00,C,12
06/11/11 01:39:00,C,12
06/11/11 02:09:00,C,12
06/11/11 02:39:00,C,12
06/11/11 03:09:00,C,11.5
06/11/11 03:39:00,C,11.5
06/11/11 04:09:00,C,11
06/11/11 04:39:00,C,11
06/11/11 05:09:00,C,11
06/11/11 05:39:00,C,11
06/11/11 06:09:00,C,10.5
06/11/11 06:39:00,C,10.5
06/11/11 07:09:00,C,10.5
06/11/11 07:39:00,C,10.5
06/11/11 08:09:00,C,10.5
06/11/11 08:39:00,C,10.5
06/11/11 09:09:00,C,10.5
06/11/11 09:39:00,C,11
06/11/11 10:09:00,C,11
06/11/11 10:39:00,C,11.5
06/11/11 11:09:00,C,11.5
06/11/11 11:39:00,C,12
06/11/11 12:09:00,C,12
06/11/11 12:39:00,C,12.5
06/11/11 13:09:00,C,12.5
06/11/11 13:39:00,C,13
06/11/11 14:09:00,C,13
06/11/11 14:39:00,C,13
06/11/11 15:09:00,C,13
06/11/11 15:39:00,C,13
06/11/11 16:09:00,C,13
06/11/11 16:39:00,C,13
06/11/11 17:09:00,C,12.5
06/11/11 17:39:00,C,12.5
06/11/11 18:09:00,C,12.5
06/11/11 18:39:00,C,12.5
06/11/11 19:09:00,C,12.5
06/11/11 19:39:00,C,12.5
06/11/11 20:09:00,C,12
06/11/11 20:39:00,C,12
06/11/11 21:09:00,C,12
06/11/11 21:39:00,C,12
06/11/11 22:09:00,C,12
06/11/11 22:39:00,C,12
06/11/11 23:09:00,C,12
06/11/11 23:39:00,C,12
07/11/11 00:09:00,C,12
07/11/11 00:39:00,C,12
07/11/11 01:09:00,C,12
07/11/11 01:39:00,C,12
07/11/11 02:09:00,C,12
07/11/11 02:39:00,C,12
07/11/11 03:09:00,C,11.5
07/11/11 03:39:00,C,11.5
07/11/11 04:09:00,C,11.5
07/11/11 04:39:00,C,11.5
07/11/11 05:09:00,C,11.5
07/11/11 05:39:00,C,11.5
07/11/11 06:09:00,C,11.5
07/11/11 06:39:00,C,11.5
07/11/11 07:09:00,C,11.5
07/11/11 07:39:00,C,11.5
07/11/11 08:09:00,C,11.5
07/11/11 08:39:00,C,11.5
07/11/11 09:09:00,C,11.5
07/11/11 09:39:00,C,12
07/11/11 10:09:00,C,12
07/11/11 10:39:00,C,12.5
07/11/11 11:09:00,C,12.5
07/11/11 11:39:00,C,13
07/11/11 12:09:00,C,13
