New datalogging session started
Sample period = ,6,Min
Day,Month,Year,Hour,Minute,CO2,Temp,RH
21,5,15,8,18,1186, 17.9,55
21,5,15,8,24,1200, 18.0,55
21,5,15,8,30,1301, 18.1,56
21,5,15,8,36,1436, 18.1,57
21,5,15,8,42,1581, 18.2,56
21,5,15,8,48,1710, 18.3,57
21,5,15,8,54,1878, 18.4,57
21,5,15,9,0,2064, 18.4,58
21,5,15,9,6,2242, 18.6,59
21,5,15,9,12,2428, 18.6,60
21,5,15,9,18,2555, 18.7,61
21,5,15,9,24,2695, 18.7,61
21,5,15,9,30,2814, 18.9,62
21,5,15,9,36,3030, 18.9,62
21,5,15,9,42,3146, 19.0,64
21,5,15,9,48,3281, 19.1,64
21,5,15,9,54,3401, 19.2,64
21,5,15,10,0,3552, 19.3,64
21,5,15,10,6,3620, 19.4,64
21,5,15,10,12,3564, 19.4,62
21,5,15,10,18,3590, 19.5,64
21,5,15,10,24,3540, 19.5,63
21,5,15,10,30,3446, 19.6,63
21,5,15,10,36,3496, 19.6,64
21,5,15,10,42,3645, 19.7,65
21,5,15,10,48,3784, 19.7,65
21,5,15,10,54,3914, 19.8,66
21,5,15,11,0,4064, 19.9,67
21,5,15,11,6,4236, 19.9,67
21,5,15,11,12,4438, 20.0,68
21,5,15,11,18,4612, 20.1,68
21,5,15,11,24,4725, 20.2,68
21,5,15,11,30,4573, 20.2,67
21,5,15,11,36,4559, 20.4,67
21,5,15,11,42,4528, 20.4,66
21,5,15,11,48,4510, 20.5,65
21,5,15,11,54,4498, 20.5,65
21,5,15,12,0,4497, 20.5,64
21,5,15,12,6,4412, 20.5,64
21,5,15,12,12,4402, 20.6,64
21,5,15,12,18,4375, 20.7,63
21,5,15,12,24,4339, 20.8,62
21,5,15,12,30,1759, 21.1,52
21,5,15,12,36,717, 21.1,46
21,5,15,12,42,726, 21.1,44
21,5,15,12,48,649, 21.1,43
21,5,15,12,54,565, 21.2,41
21,5,15,13,0,495, 21.2,40
21,5,15,13,6,519, 21.2,38
21,5,15,13,12,471, 21.2,37
21,5,15,13,18,482, 21.3,35
21,5,15,13,24,499, 21.3,34
21,5,15,13,30,530, 21.4,35
21,5,15,13,36,550, 21.5,33
21,5,15,13,42,526, 21.4,33
21,5,15,13,48,564, 21.5,35
21,5,15,13,54,608, 21.5,34
21,5,15,14,0,602, 21.5,35
21,5,15,14,6,551, 21.5,35
21,5,15,14,12,494, 21.6,36
21,5,15,14,18,613, 21.6,35
21,5,15,14,24,565, 21.6,36
21,5,15,14,30,554, 21.6,35
21,5,15,14,36,642, 21.7,37
21,5,15,14,42,615, 21.8,35
21,5,15,14,48,552, 22.0,34
21,5,15,14,54,484, 22.8,31
21,5,15,15,0,454, 23.1,29
21,5,15,15,6,451, 23.1,30
21,5,15,15,12,462, 23.1,30
21,5,15,15,18,492, 23.3,30
21,5,15,15,24,478, 23.3,30
21,5,15,15,30,458, 23.2,29
21,5,15,15,36,447, 23.2,29
21,5,15,15,42,432, 23.5,28
21,5,15,15,48,422, 23.7,26
21,5,15,15,54,421, 24.1,25
21,5,15,16,0,417, 23.8,25
21,5,15,16,6,420, 23.6,25
21,5,15,16,12,411, 23.4,25
21,5,15,16,18,403, 23.2,24
21,5,15,16,24,404, 23.2,25
21,5,15,16,30,405, 23.3,25
21,5,15,16,36,393, 23.1,23
21,5,15,16,42,395, 22.8,25
21,5,15,16,48,396, 22.7,25
21,5,15,16,54,396, 22.6,26
21,5,15,17,0,401, 22.5,25
21,5,15,17,6,402, 22.4,27
21,5,15,17,12,410, 22.4,27
21,5,15,17,18,411, 22.3,28
21,5,15,17,24,412, 22.2,29
21,5,15,17,30,416, 22.2,29
21,5,15,17,36,441, 22.2,29
21,5,15,17,42,434, 22.2,30
21,5,15,17,48,445, 22.2,30
21,5,15,17,54,444, 22.2,31
21,5,15,18,0,449, 22.2,31
21,5,15,18,6,447, 22.2,32
21,5,15,18,12,453, 22.2,32
21,5,15,18,18,483, 22.2,33
21,5,15,18,24,494, 22.2,34
21,5,15,18,30,497, 22.2,34
21,5,15,18,36,499, 22.2,35
21,5,15,18,42,498, 22.2,34
21,5,15,18,48,501, 22.2,35
21,5,15,18,54,501, 22.2,35
21,5,15,19,0,502, 22.2,35
21,5,15,19,6,506, 22.2,35
21,5,15,19,12,546, 22.2,34
21,5,15,19,18,510, 22.2,36
21,5,15,19,24,514, 22.2,35
21,5,15,19,30,510, 22.2,35
21,5,15,19,36,514, 22.2,35
21,5,15,19,42,510, 22.2,35
21,5,15,19,48,513, 22.2,37
21,5,15,19,54,512, 22.2,37
21,5,15,20,0,516, 22.2,36
21,5,15,20,6,514, 22.1,37
21,5,15,20,12,517, 22.1,36
21,5,15,20,18,514, 22.1,37
21,5,15,20,24,512, 22.1,36
21,5,15,20,30,517, 22.0,37
21,5,15,20,36,514, 22.0,37
21,5,15,20,42,519, 21.9,39
21,5,15,20,48,519, 21.9,38
21,5,15,20,54,517, 21.9,39
21,5,15,21,0,519, 21.9,39
21,5,15,21,6,522, 21.9,39
21,5,15,21,12,520, 21.8,39
21,5,15,21,18,520, 21.8,39
21,5,15,21,24,520, 21.7,40
21,5,15,21,30,520, 21.7,40
21,5,15,21,36,522, 21.7,40
21,5,15,21,42,522, 21.7,40
21,5,15,21,48,525, 21.7,40
21,5,15,21,54,525, 21.7,40
21,5,15,22,0,524, 21.6,41
21,5,15,22,6,525, 21.6,41
21,5,15,22,12,524, 21.6,41
21,5,15,22,18,525, 21.6,41
21,5,15,22,24,526, 21.6,41
21,5,15,22,30,529, 21.5,41
21,5,15,22,36,528, 21.5,41
21,5,15,22,42,527, 21.4,42
21,5,15,22,48,528, 21.4,42
21,5,15,22,54,528, 21.4,42
21,5,15,23,0,527, 21.4,42
21,5,15,23,6,528, 21.4,42
21,5,15,23,12,526, 21.3,42
21,5,15,23,18,527, 21.3,42
21,5,15,23,24,527, 21.3,43
21,5,15,23,30,527, 21.2,43
21,5,15,23,36,528, 21.2,43
21,5,15,23,42,526, 21.2,43
21,5,15,23,48,526, 21.2,43
21,5,15,23,54,525, 21.1,43
22,5,15,0,0,525, 21.1,43
22,5,15,0,6,527, 21.1,43
22,5,15,0,12,526, 21.1,43
22,5,15,0,18,527, 21.0,43
22,5,15,0,24,526, 21.0,43
22,5,15,0,30,524, 20.9,43
22,5,15,0,36,522, 20.9,44
22,5,15,0,42,523, 20.9,44
22,5,15,0,48,524, 20.9,43
22,5,15,0,54,521, 20.9,44
22,5,15,1,0,525, 20.8,44
22,5,15,1,6,525, 20.8,44
22,5,15,1,12,519, 20.8,44
22,5,15,1,18,524, 20.7,44
22,5,15,1,24,521, 20.7,45
22,5,15,1,30,525, 20.7,45
22,5,15,1,36,524, 20.7,44
22,5,15,1,42,526, 20.7,45
22,5,15,1,48,523, 20.6,45
22,5,15,1,54,522, 20.6,45
22,5,15,2,0,522, 20.6,45
22,5,15,2,6,521, 20.6,45
22,5,15,2,12,519, 20.5,45
22,5,15,2,18,524, 20.5,45
22,5,15,2,24,521, 20.5,45
22,5,15,2,30,520, 20.4,45
22,5,15,2,36,525, 20.4,45
22,5,15,2,42,521, 20.4,46
22,5,15,2,48,519, 20.4,45
22,5,15,2,54,518, 20.3,46
22,5,15,3,0,523, 20.3,46
22,5,15,3,6,520, 20.2,46
22,5,15,3,12,520, 20.2,46
22,5,15,3,18,515, 20.2,46
22,5,15,3,24,520, 20.2,46
22,5,15,3,30,519, 20.1,46
22,5,15,3,36,522, 20.1,46
22,5,15,3,42,514, 20.1,46
22,5,15,3,48,515, 20.1,45
22,5,15,3,54,524, 20.1,45
22,5,15,4,0,519, 20.0,45
22,5,15,4,6,522, 20.0,45
22,5,15,4,12,519, 20.0,45
22,5,15,4,18,517, 19.9,45
22,5,15,4,24,512, 19.9,45
22,5,15,4,30,518, 19.9,46
22,5,15,4,36,518, 19.9,47
22,5,15,4,42,516, 19.9,47
22,5,15,4,48,519, 19.8,47
22,5,15,4,54,515, 19.8,47
22,5,15,5,0,515, 19.7,47
22,5,15,5,6,514, 19.7,47
22,5,15,5,12,517, 19.7,47
22,5,15,5,18,515, 19.7,47
22,5,15,5,24,517, 19.7,47
22,5,15,5,30,517, 19.7,48
22,5,15,5,36,519, 19.6,47
22,5,15,5,42,514, 19.6,48
22,5,15,5,48,518, 19.6,48
22,5,15,5,54,517, 19.6,48
22,5,15,6,0,512, 19.6,47
22,5,15,6,6,517, 19.6,48
22,5,15,6,12,517, 19.6,47
22,5,15,6,18,516, 19.6,46
22,5,15,6,24,514, 19.6,46
22,5,15,6,30,517, 19.6,48
22,5,15,6,36,510, 19.6,46
22,5,15,6,42,512, 19.5,47
22,5,15,6,48,514, 19.5,48
22,5,15,6,54,509, 19.5,46
22,5,15,7,0,510, 19.6,46
22,5,15,7,6,513, 19.5,46
22,5,15,7,12,512, 19.5,46
22,5,15,7,18,515, 19.5,48
22,5,15,7,24,522, 19.6,47
22,5,15,7,30,521, 19.6,47
22,5,15,7,36,527, 19.6,48
22,5,15,7,42,557, 19.6,49
22,5,15,7,48,592, 19.6,49
22,5,15,7,54,739, 19.7,51
22,5,15,8,0,711, 19.7,49
22,5,15,8,6,631, 19.6,47
22,5,15,8,12,578, 19.5,47
22,5,15,8,18,531, 19.4,47
22,5,15,8,24,536, 19.4,48
22,5,15,8,30,522, 19.3,48
22,5,15,8,36,543, 19.3,49
22,5,15,8,42,522, 19.4,48
22,5,15,8,48,497, 19.3,47
22,5,15,8,54,508, 19.3,49
22,5,15,9,0,484, 19.2,49
22,5,15,9,6,490, 19.3,49
22,5,15,9,12,562, 19.4,49
22,5,15,9,18,549, 19.4,49
22,5,15,9,24,491, 19.4,47
22,5,15,9,30,722, 19.5,49
22,5,15,9,36,838, 19.6,52
22,5,15,9,42,937, 19.7,53
22,5,15,9,48,1045, 19.9,52
22,5,15,9,54,991, 20.0,52
22,5,15,10,0,859, 20.1,51
22,5,15,10,6,1001, 20.1,51
22,5,15,10,12,1101, 20.2,51
22,5,15,10,18,1115, 20.3,52
22,5,15,10,24,1083, 20.3,51
22,5,15,10,30,1091, 20.4,52
22,5,15,10,36,900, 20.4,52
22,5,15,10,42,847, 20.4,52
22,5,15,10,48,903, 20.6,53
22,5,15,10,54,926, 20.6,54
22,5,15,11,0,998, 20.6,54
22,5,15,11,6,1046, 20.7,55
22,5,15,11,12,1104, 20.8,55
22,5,15,11,18,1159, 20.9,55
22,5,15,11,24,991, 20.9,55
22,5,15,11,30,1146, 21.0,55
22,5,15,11,36,974, 21.0,54
22,5,15,11,42,843, 20.9,53
22,5,15,11,48,773, 20.9,53
22,5,15,11,54,689, 20.9,53
22,5,15,12,0,625, 20.9,54
22,5,15,12,6,597, 20.9,54
22,5,15,12,12,594, 21.0,54
22,5,15,12,18,573, 21.1,54
22,5,15,12,24,565, 21.1,54
22,5,15,12,30,632, 21.1,55
22,5,15,12,36,674, 21.1,55
22,5,15,12,42,706, 21.1,55
22,5,15,12,48,749, 21.2,55
22,5,15,12,54,748, 21.2,55
22,5,15,13,0,710, 21.2,55
22,5,15,13,6,726, 21.3,55
22,5,15,13,12,830, 21.3,56
22,5,15,13,18,955, 21.4,57
22,5,15,13,24,1043, 21.6,55
22,5,15,13,30,1072, 21.6,55
22,5,15,13,36,1046, 21.7,56
22,5,15,13,42,1130, 21.7,56
22,5,15,13,48,1104, 21.8,56
22,5,15,13,54,1123, 21.9,55
22,5,15,14,0,1110, 21.9,55
22,5,15,14,6,1095, 21.9,55
22,5,15,14,12,1052, 21.9,55
22,5,15,14,18,1105, 22.1,55
22,5,15,14,24,1107, 22.1,55
22,5,15,14,30,941, 22.1,54
22,5,15,14,36,735, 22.1,53
22,5,15,14,42,682, 22.0,52
22,5,15,14,48,640, 22.0,52
22,5,15,14,54,582, 22.0,52
22,5,15,15,0,560, 22.0,52
22,5,15,15,6,533, 22.0,52
22,5,15,15,12,537, 22.0,52
22,5,15,15,18,553, 22.0,52
22,5,15,15,24,546, 22.0,52
22,5,15,15,30,550, 22.1,52
22,5,15,15,36,536, 22.2,52
22,5,15,15,42,525, 22.2,52
22,5,15,15,48,530, 22.2,52
22,5,15,15,54,523, 22.2,52
22,5,15,16,0,463, 22.2,53
22,5,15,16,6,481, 22.4,54
22,5,15,16,12,443, 22.4,53
22,5,15,16,18,442, 22.5,54
22,5,15,16,24,468, 22.5,54
22,5,15,16,30,474, 22.7,52
22,5,15,16,36,476, 22.6,52
22,5,15,16,42,487, 22.6,53
22,5,15,16,48,490, 22.6,52
22,5,15,16,54,487, 22.6,52
22,5,15,17,0,494, 22.6,53
22,5,15,17,6,499, 22.5,53
22,5,15,17,12,519, 22.5,51
22,5,15,17,18,528, 22.4,51
22,5,15,17,24,542, 22.4,51
22,5,15,17,30,557, 22.4,51
22,5,15,17,36,561, 22.5,51
22,5,15,17,42,570, 22.5,51
22,5,15,17,48,586, 22.5,51
22,5,15,17,54,597, 22.5,51
22,5,15,18,0,633, 22.5,51
22,5,15,18,6,668, 22.5,52
22,5,15,18,12,678, 22.5,52
22,5,15,18,18,686, 22.6,52
22,5,15,18,24,686, 22.5,52
22,5,15,18,30,695, 22.6,52
22,5,15,18,36,707, 22.5,52
22,5,15,18,42,705, 22.5,52
22,5,15,18,48,716, 22.6,52
22,5,15,18,54,723, 22.6,52
22,5,15,19,0,736, 22.5,52
22,5,15,19,6,741, 22.6,52
22,5,15,19,12,748, 22.6,52
22,5,15,19,18,756, 22.6,52
22,5,15,19,24,763, 22.6,54
22,5,15,19,30,774, 22.6,52
22,5,15,19,36,773, 22.6,52
22,5,15,19,42,786, 22.6,52
22,5,15,19,48,788, 22.6,52
22,5,15,19,54,799, 22.6,52
22,5,15,20,0,799, 22.6,52
22,5,15,20,6,777, 22.6,52
22,5,15,20,12,772, 22.6,52
22,5,15,20,18,773, 22.6,52
22,5,15,20,24,768, 22.5,53
22,5,15,20,30,771, 22.5,51
22,5,15,20,36,765, 22.4,52
22,5,15,20,42,769, 22.4,52
22,5,15,20,48,776, 22.4,52
22,5,15,20,54,773, 22.4,52
22,5,15,21,0,770, 22.4,53
22,5,15,21,6,770, 22.4,51
22,5,15,21,12,770, 22.4,52
22,5,15,21,18,770, 22.3,53
22,5,15,21,24,770, 22.3,52
22,5,15,21,30,763, 22.3,51
22,5,15,21,36,766, 22.3,53
22,5,15,21,42,768, 22.3,52
22,5,15,21,48,765, 22.2,53
22,5,15,21,54,762, 22.2,52
22,5,15,22,0,761, 22.2,51
22,5,15,22,6,766, 22.2,53
22,5,15,22,12,764, 22.2,53
22,5,15,22,18,759, 22.2,52
22,5,15,22,24,760, 22.2,52
22,5,15,22,30,760, 22.2,52
22,5,15,22,36,759, 22.2,52
22,5,15,22,42,763, 22.2,52
22,5,15,22,48,757, 22.2,53
22,5,15,22,54,759, 22.2,52
22,5,15,23,0,755, 22.2,52
22,5,15,23,6,759, 22.1,52
22,5,15,23,12,754, 22.1,52
22,5,15,23,18,753, 22.1,53
22,5,15,23,24,753, 22.1,52
22,5,15,23,30,753, 22.1,52
22,5,15,23,36,759, 22.1,52
22,5,15,23,42,750, 22.1,52
22,5,15,23,48,753, 22.1,52
22,5,15,23,54,753, 22.1,52
23,5,15,0,0,749, 22.1,52
23,5,15,0,6,751, 22.1,52
23,5,15,0,12,753, 22.0,52
23,5,15,0,18,748, 22.0,52
23,5,15,0,24,748, 22.0,52
23,5,15,0,30,751, 22.0,52
23,5,15,0,36,750, 22.0,52
23,5,15,0,42,750, 22.0,52
23,5,15,0,48,745, 22.0,52
23,5,15,0,54,744, 21.9,52
23,5,15,1,0,747, 21.9,52
23,5,15,1,6,750, 21.9,52
23,5,15,1,12,748, 21.9,52
23,5,15,1,18,747, 21.9,52
23,5,15,1,24,748, 21.9,52
23,5,15,1,30,738, 21.9,52
23,5,15,1,36,741, 21.9,52
23,5,15,1,42,742, 21.9,52
23,5,15,1,48,741, 21.9,52
23,5,15,1,54,739, 21.9,52
23,5,15,2,0,740, 21.8,52
23,5,15,2,6,743, 21.8,52
23,5,15,2,12,744, 21.8,52
23,5,15,2,18,740, 21.7,52
23,5,15,2,24,739, 21.8,52
23,5,15,2,30,737, 21.7,52
23,5,15,2,36,737, 21.7,52
23,5,15,2,42,737, 21.7,52
23,5,15,2,48,734, 21.7,52
23,5,15,2,54,734, 21.7,52
23,5,15,3,0,733, 21.7,52
23,5,15,3,6,732, 21.7,52
23,5,15,3,12,733, 21.7,52
23,5,15,3,18,732, 21.7,52
23,5,15,3,24,735, 21.6,52
23,5,15,3,30,730, 21.6,52
23,5,15,3,36,733, 21.6,52
23,5,15,3,42,731, 21.6,52
23,5,15,3,48,727, 21.6,52
23,5,15,3,54,729, 21.6,52
23,5,15,4,0,727, 21.6,52
23,5,15,4,6,727, 21.6,53
23,5,15,4,12,725, 21.5,53
23,5,15,4,18,726, 21.5,52
23,5,15,4,24,725, 21.4,52
23,5,15,4,30,724, 21.4,53
23,5,15,4,36,724, 21.5,52
23,5,15,4,42,726, 21.4,53
23,5,15,4,48,728, 21.4,53
23,5,15,4,54,725, 21.4,52
23,5,15,5,0,723, 21.4,53
23,5,15,5,6,721, 21.4,53
23,5,15,5,12,721, 21.4,53
23,5,15,5,18,720, 21.4,53
23,5,15,5,24,718, 21.4,53
23,5,15,5,30,718, 21.4,53
23,5,15,5,36,722, 21.4,53
23,5,15,5,42,716, 21.3,53
23,5,15,5,48,716, 21.3,53
23,5,15,5,54,714, 21.3,53
23,5,15,6,0,722, 21.3,53
23,5,15,6,6,720, 21.3,53
23,5,15,6,12,720, 21.3,53
23,5,15,6,18,716, 21.3,53
23,5,15,6,24,716, 21.3,53
23,5,15,6,30,717, 21.3,53
23,5,15,6,36,713, 21.2,53
23,5,15,6,42,713, 21.3,53
23,5,15,6,48,710, 21.3,53
23,5,15,6,54,717, 21.3,53
23,5,15,7,0,711, 21.3,52
23,5,15,7,6,709, 21.3,53
23,5,15,7,12,708, 21.3,52
23,5,15,7,18,709, 21.3,52
23,5,15,7,24,710, 21.3,52
23,5,15,7,30,708, 21.3,52
23,5,15,7,36,708, 21.3,52
23,5,15,7,42,708, 21.3,52
23,5,15,7,48,703, 21.3,52
23,5,15,7,54,706, 21.3,52
23,5,15,8,0,703, 21.3,52
23,5,15,8,6,703, 21.3,52
23,5,15,8,12,701, 21.3,53
23,5,15,8,18,705, 21.4,53
23,5,15,8,24,705, 21.4,53
23,5,15,8,30,702, 21.4,53
23,5,15,8,36,696, 21.4,52
23,5,15,8,42,699, 21.4,52
23,5,15,8,48,701, 21.4,52
23,5,15,8,54,700, 21.4,52
23,5,15,9,0,696, 21.4,52
23,5,15,9,6,699, 21.4,52
23,5,15,9,12,696, 21.4,52
23,5,15,9,18,698, 21.4,52
23,5,15,9,24,700, 21.5,52
23,5,15,9,30,700, 21.5,52
23,5,15,9,36,693, 21.5,52
23,5,15,9,42,695, 21.6,52
23,5,15,9,48,696, 21.6,52
23,5,15,9,54,692, 21.6,52
23,5,15,10,0,692, 21.6,52
23,5,15,10,6,698, 21.6,52
23,5,15,10,12,692, 21.7,52
23,5,15,10,18,693, 21.7,52
23,5,15,10,24,693, 21.7,51
23,5,15,10,30,689, 21.8,51
23,5,15,10,36,689, 21.7,51
23,5,15,10,42,690, 21.7,51
23,5,15,10,48,683, 21.7,51
23,5,15,10,54,687, 21.8,51
23,5,15,11,0,686, 21.8,51
23,5,15,11,6,690, 21.9,51
23,5,15,11,12,687, 21.9,51
23,5,15,11,18,681, 21.9,51
23,5,15,11,24,685, 22.0,51
23,5,15,11,30,689, 22.0,51
23,5,15,11,36,685, 22.0,51
23,5,15,11,42,683, 22.1,51
23,5,15,11,48,684, 22.1,51
23,5,15,11,54,671, 22.0,51
23,5,15,12,0,677, 22.0,51
23,5,15,12,6,681, 22.0,51
23,5,15,12,12,676, 22.0,51
23,5,15,12,18,679, 22.0,51
23,5,15,12,24,671, 22.0,51
23,5,15,12,30,676, 22.0,51
23,5,15,12,36,672, 22.0,51
23,5,15,12,42,673, 21.9,51
23,5,15,12,48,680, 21.9,51
23,5,15,12,54,674, 22.0,51
23,5,15,13,0,677, 21.9,51
23,5,15,13,6,668, 22.0,51
23,5,15,13,12,665, 22.0,51
23,5,15,13,18,678, 22.0,51
23,5,15,13,24,671, 22.1,51
23,5,15,13,30,671, 22.1,51
23,5,15,13,36,673, 22.1,51
23,5,15,13,42,671, 22.1,51
23,5,15,13,48,665, 22.1,51
23,5,15,13,54,670, 22.2,50
23,5,15,14,0,669, 22.2,50
23,5,15,14,6,667, 22.2,50
23,5,15,14,12,671, 22.3,50
23,5,15,14,18,668, 22.4,50
23,5,15,14,24,667, 22.4,50
23,5,15,14,30,671, 22.4,50
23,5,15,14,36,664, 22.5,50
23,5,15,14,42,663, 22.6,49
23,5,15,14,48,665, 22.6,49
23,5,15,14,54,659, 22.6,49
23,5,15,15,0,664, 22.6,49
23,5,15,15,6,663, 22.7,49
23,5,15,15,12,663, 22.7,49
23,5,15,15,18,662, 22.7,49
23,5,15,15,24,664, 22.7,49
23,5,15,15,30,660, 22.6,49
23,5,15,15,36,657, 22.6,49
23,5,15,15,42,665, 22.6,49
23,5,15,15,48,665, 22.6,49
23,5,15,15,54,657, 22.5,49
23,5,15,16,0,659, 22.5,49
23,5,15,16,6,663, 22.5,49
23,5,15,16,12,661, 22.5,50
23,5,15,16,18,658, 22.5,50
23,5,15,16,24,659, 22.5,50
23,5,15,16,30,657, 22.5,49
23,5,15,16,36,648, 22.5,49
23,5,15,16,42,655, 22.5,50
23,5,15,16,48,654, 22.5,49
23,5,15,16,54,652, 22.5,49
23,5,15,17,0,650, 22.5,50
23,5,15,17,6,656, 22.5,50
23,5,15,17,12,650, 22.5,50
23,5,15,17,18,656, 22.5,50
23,5,15,17,24,653, 22.5,50
23,5,15,17,30,650, 22.5,50
23,5,15,17,36,648, 22.5,50
23,5,15,17,42,653, 22.5,50
23,5,15,17,48,645, 22.4,50
23,5,15,17,54,649, 22.4,50
23,5,15,18,0,651, 22.4,50
23,5,15,18,6,651, 22.4,50
23,5,15,18,12,650, 22.4,50
23,5,15,18,18,655, 22.4,50
23,5,15,18,24,652, 22.4,50
23,5,15,18,30,648, 22.4,50
23,5,15,18,36,647, 22.3,50
23,5,15,18,42,647, 22.3,50
23,5,15,18,48,644, 22.3,50
23,5,15,18,54,645, 22.2,50
23,5,15,19,0,641, 22.2,50
23,5,15,19,6,646, 22.2,50
23,5,15,19,12,644, 22.2,50
23,5,15,19,18,644, 22.2,50
23,5,15,19,24,644, 22.2,51
23,5,15,19,30,640, 22.1,51
23,5,15,19,36,646, 22.1,51
23,5,15,19,42,641, 22.1,51
23,5,15,19,48,644, 22.1,51
23,5,15,19,54,640, 22.1,51
23,5,15,20,0,642, 22.1,51
23,5,15,20,6,636, 22.0,51
23,5,15,20,12,638, 22.0,51
23,5,15,20,18,638, 22.0,51
23,5,15,20,24,632, 22.0,51
23,5,15,20,30,633, 21.9,51
23,5,15,20,36,641, 21.9,51
23,5,15,20,42,632, 21.9,51
23,5,15,20,48,632, 21.9,52
23,5,15,20,54,639, 21.9,51
23,5,15,21,0,636, 21.8,52
23,5,15,21,6,636, 21.8,51
23,5,15,21,12,637, 21.8,52
23,5,15,21,18,634, 21.8,52
23,5,15,21,24,634, 21.8,52
23,5,15,21,30,630, 21.7,52
23,5,15,21,36,634, 21.7,52
23,5,15,21,42,631, 21.7,52
23,5,15,21,48,633, 21.7,52
23,5,15,21,54,634, 21.7,52
23,5,15,22,0,632, 21.7,52
23,5,15,22,6,629, 21.6,52
23,5,15,22,12,628, 21.7,52
23,5,15,22,18,629, 21.6,52
23,5,15,22,24,630, 21.6,52
23,5,15,22,30,629, 21.6,52
23,5,15,22,36,631, 21.6,52
23,5,15,22,42,626, 21.6,52
23,5,15,22,48,630, 21.6,52
23,5,15,22,54,628, 21.5,52
23,5,15,23,0,625, 21.5,52
23,5,15,23,6,624, 21.5,52
23,5,15,23,12,625, 21.5,52
23,5,15,23,18,623, 21.4,52
23,5,15,23,24,623, 21.5,52
23,5,15,23,30,624, 21.4,52
23,5,15,23,36,626, 21.4,53
23,5,15,23,42,621, 21.4,52
23,5,15,23,48,619, 21.4,53
23,5,15,23,54,624, 21.3,51
24,5,15,0,0,622, 21.4,51
24,5,15,0,6,619, 21.3,51
24,5,15,0,12,621, 21.3,51
24,5,15,0,18,621, 21.3,51
24,5,15,0,24,620, 21.2,51
24,5,15,0,30,621, 21.2,51
24,5,15,0,36,619, 21.2,52
24,5,15,0,42,616, 21.2,52
24,5,15,0,48,614, 21.2,51
24,5,15,0,54,615, 21.2,51
24,5,15,1,0,619, 21.2,51
24,5,15,1,6,618, 21.1,51
24,5,15,1,12,614, 21.1,51
24,5,15,1,18,618, 21.1,51
24,5,15,1,24,613, 21.1,51
24,5,15,1,30,613, 21.1,52
24,5,15,1,36,613, 21.1,52
24,5,15,1,42,613, 21.1,51
24,5,15,1,48,613, 21.1,52
24,5,15,1,54,611, 21.1,52
24,5,15,2,0,608, 21.0,51
24,5,15,2,6,609, 21.0,52
24,5,15,2,12,611, 20.9,52
24,5,15,2,18,609, 20.9,51
24,5,15,2,24,612, 20.9,52
24,5,15,2,30,611, 20.9,52
24,5,15,2,36,607, 20.9,52
24,5,15,2,42,604, 20.9,52
24,5,15,2,48,609, 20.9,52
24,5,15,2,54,610, 20.9,52
24,5,15,3,0,606, 20.8,52
24,5,15,3,6,604, 20.8,52
24,5,15,3,12,605, 20.8,52
24,5,15,3,18,607, 20.8,52
24,5,15,3,24,608, 20.8,52
24,5,15,3,30,603, 20.8,52
24,5,15,3,36,603, 20.7,52
24,5,15,3,42,601, 20.7,52
24,5,15,3,48,603, 20.7,52
24,5,15,3,54,601, 20.7,52
24,5,15,4,0,601, 20.7,52
24,5,15,4,6,604, 20.7,52
24,5,15,4,12,600, 20.7,52
24,5,15,4,18,598, 20.7,52
24,5,15,4,24,603, 20.7,52
24,5,15,4,30,604, 20.6,52
24,5,15,4,36,596, 20.6,52
24,5,15,4,42,602, 20.6,52
24,5,15,4,48,597, 20.6,52
24,5,15,4,54,599, 20.6,52
24,5,15,5,0,598, 20.6,52
24,5,15,5,6,601, 20.6,52
24,5,15,5,12,594, 20.6,52
24,5,15,5,18,592, 20.6,52
24,5,15,5,24,599, 20.6,52
24,5,15,5,30,596, 20.6,52
24,5,15,5,36,593, 20.6,52
24,5,15,5,42,595, 20.5,52
24,5,15,5,48,594, 20.5,52
24,5,15,5,54,599, 20.5,52
24,5,15,6,0,596, 20.5,52
24,5,15,6,6,594, 20.5,52
24,5,15,6,12,592, 20.5,52
24,5,15,6,18,593, 20.5,52
24,5,15,6,24,588, 20.5,52
24,5,15,6,30,588, 20.5,52
24,5,15,6,36,594, 20.5,52
24,5,15,6,42,586, 20.5,52
24,5,15,6,48,589, 20.5,52
24,5,15,6,54,591, 20.5,52
24,5,15,7,0,589, 20.5,52
24,5,15,7,6,590, 20.5,52
24,5,15,7,12,589, 20.5,52
24,5,15,7,18,585, 20.5,52
24,5,15,7,24,588, 20.5,52
24,5,15,7,30,586, 20.5,52
24,5,15,7,36,587, 20.6,52
24,5,15,7,42,580, 20.6,52
24,5,15,7,48,587, 20.5,52
24,5,15,7,54,583, 20.6,52
24,5,15,8,0,585, 20.5,52
24,5,15,8,6,587, 20.5,52
24,5,15,8,12,584, 20.5,52
24,5,15,8,18,581, 20.5,52
24,5,15,8,24,573, 20.6,52
24,5,15,8,30,580, 20.6,52
24,5,15,8,36,585, 20.6,52
24,5,15,8,42,577, 20.6,52
24,5,15,8,48,580, 20.6,52
24,5,15,8,54,578, 20.6,51
24,5,15,9,0,581, 20.6,51
24,5,15,9,6,579, 20.7,52
24,5,15,9,12,578, 20.7,51
